No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Perjalanan Dinas Kecamatan Sukajadi,84800000,APBD,17984770,February 2018
2,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan dan Bahan Pembersih Kecamatan Sukajadi,7721870,APBD,17984811,February 2018
3,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Rapat Kecamatan Sukajadi,11220000,APBD,17985702,February 2018
4,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,971520,APBD,17985839,February 2018
5,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Alat Listrik dan Elektronik Kecamatan Sukajadi,5853254,APBD,17985884,February 2018
6,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Belanja Jasa Tenaga Ahli/Narasumber Kecamatan Sukajadi,390000000,APBD,17987125,February 2018
7,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeiliharaan Peralatan Kantor/Rumah Tangga Kecamatan Sukajadi,12870000,APBD,17987183,February 2018
8,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Belanja Souvenir Kecamatan Sukajadi,6600000,APBD,17987257,February 2018
9,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Belanja Pengharum Ruangan Kecamatan Sukajadi,3727500,APBD,17987326,February 2018
10,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan Kecamatan Sukajadi,5398800,APBD,17987400,February 2018
11,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air Kecamatan Sukajadi,4084080,APBD,17987441,February 2018
12,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/internet/kabel Kecamatan Sukajadi,38820672,APBD,17987465,February 2018
13,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kecamatan Sukajadi,19830749,APBD,17987536,February 2018
14,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat kabar Kecamatan sukajadi,4197600,APBD,17987696,February 2018
15,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon Kecamatan Sukajadi,3227400,APBD,17987719,February 2018
16,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja alat listrik Kecamatan Sukajadi,115500,APBD,17987740,February 2018
17,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Retribusi Kebersihan Kecamatan Sukajadi,2640000,APBD,17988742,February 2018
18,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan Kecamatan Sukajadi,42070030,APBD,17988759,February 2018
19,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Kecamatan Sukajadi,27211718,APBD,17988787,February 2018
20,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Publikasi Kecamatan Sukajadi,11651200,APBD,17988803,February 2018
21,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kecamatan Sukajadi,27450000,APBD,17988978,February 2018
22,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap Kecamatan Sukajadi,300000000,APBD,17989011,February 2018
23,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli/Narasumber Kecamatan Sukajadi,16700000,APBD,17989065,February 2018
24,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Belanja Sewa Gedung/Tempat Kecamatan Sukajadi,30000000,APBD,17989092,February 2018
25,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Belanja Sewa Sarana Mobilitas Darat Kecamatan Sukajadi,10200000,APBD,17989129,February 2018
26,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap Kecamatan Sukajadi,75000000,APBD,17989411,February 2018
27,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,15800000,APBD,17989443,February 2018
28,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Spanduk Kecamatan Sukajadi,480000,APBD,17989461,February 2018
29,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,26000000,APBD,17989498,February 2018
30,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,25217500,APBD,17989562,February 2018
31,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Honorarium Pegawai Honorer/Tidak Tetap Kecamatan Sukajadi,153700000,APBD,17996300,February 2018
