Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Uraian,Pagu Anggaran (Rp),Realisasi Anggaran (Rp),Sisa Anggaran (Rp),Persentase (%)
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup RW,1699999099,1687600325,12398774,99
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup PKK,100974535,96476350,4498185,96
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup Karang Taruna,100865008,99552900,1312108,99
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup LPM,99949250,98939700,1009550,99
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup RW,1200640968,1197367176,3273792,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup PKK,100000000,99400000,600000,99
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup Karang Taruna,99978723,99902225,76498,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup LPM,99931336,99912316,19020,100
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup RW,1099055279,1061638580,37416699,97
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup PKK,100009000,87800000,12209000,88
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup Karang Taruna,100000000,99365500,634500,99
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup LPM,99991500,87695000,12296500,88
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup RW,1199936972,1199910200,26772,100
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup PKK,99999070,96389000,3610070,96
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup Karang Taruna,99999223,91596000,8403223,92
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup LPM,99990928,99990440,488,100
