Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Sukirman,Warung Nasi
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Heri Sutisna,Warung Nasi
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Nina Kurniasih,Warung Nasi 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Ade Suharna,Warung Nasi
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Siti Julaiha,Online Shop Kue
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Rita Anggraeni,Online Shop Kerupuk
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Riza Dwi Rahayu,Online Shop Karpet
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Ade Jubaedah,Online Shop Kuliner
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Yuda Irwansyah,Bengkel
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Haryono,Bengkel
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Arman Wibowo,Bengkel 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Didin Martyas Suryadi,Mainan Anak
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Dani Laelatul Rohman,Pet Shop
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Ricky Setia Utama,Warung Kelontongan 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Dewi Kusmiati,Warung Kelontongan 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Syarifudin,Warung Kelontongan 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Tatang Sutisna,Warung Kelontongan 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Nurhayati,Warung Kelontongan 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Idin Samsudin,Warung Kelontongan 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Sharita  Febriyanti,Ayam Geprek Neng Tata
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Erdi Herdiana,Konfeksi
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Yana Meirana,Konfeksi
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Sri Mulat Mumiati,Konfeksi
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Purwati Ningsih,Warung Sembako
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,M Eri Sukmawan,Warung Sembako
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Anih,Warung Sembako
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Alkino,Wedding Organizer
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Syaeful Rochman,Ternak Bebek & Ayam 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Roni Gunawan,Laundry
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Didi Rasidi,Laundry
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Eddy ,Laundry
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Solih Sholehudin,Laundry
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Harry Zarkasih,Agen Gas LPG
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Mulyono,Agen Gas LPG
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Oom Romlah,Agen Gas LPG
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Koko Komarudin,Toko Pakaian Seragam Dinas
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Moch Dwi Indra Tama,Kost-kostan 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Juju Juarian,Kost-kostan 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Dadang Sanjaya,Kost-kostan 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Yeni Herliana,Kost-kostan 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Aas Aisah,Kost-kostan 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Teriska R. Setiawan,Kost-kostan 
