Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pengelolaan,Jumlah Dana Zakat yang Terkumpul (Rp),Jumlah Dana Zakat yang Disalurkan (Rp)
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Ikhbar,920000,920000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Miftah,6510000,6360000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Muhajirin,41537000,41537000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Fatah,13732500,13732500
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Nururrohman,4870000,4870000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Hilal,9250000,8610000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Ishlah,12550000,10425000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Ikhlas,35582000,35582000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM An-Nur,13325000,13325000
32.73.11,Regol,32.73.11.1001,Cigereleng,Al - Ikhlas, - , - 
32.73.11,Regol,32.73.11.1001,Cigereleng,Sabielussalam,13890000,85953
32.73.11,Regol,32.73.11.1001,Cigereleng,Adz-Dzikro,5840000,135185
32.73.11,Regol,32.73.11.1001,Cigereleng,At-Taubah,6047500,43445
32.73.11,Regol,32.73.11.1001,Cigereleng,Ar-Rohman,11100000,50272
32.73.11,Regol,32.73.11.1001,Cigereleng,Baiturrahman,28095000,222271
32.73.11,Regol,32.73.11.1001,Cigereleng,Jamiatul Mukminin,32000000,152672
32.73.11,Regol,32.73.11.1001,Cigereleng,Ar-Risalah,9240000,120313
32.73.11,Regol,32.73.11.1001,Cigereleng,Jamiatur Rohmah,14822500,41174
32.73.11,Regol,32.73.11.1001,Cigereleng,Al-Mujaddid,14010000,141230
32.73.11,Regol,32.73.11.1001,Cigereleng,Sabilul Fithroh,17030000,87965
32.73.11,Regol,32.73.11.1001,Cigereleng,Rw 11,7614000,14334
32.73.11,Regol,32.73.11.1001,Cigereleng,Jumlah,159689000,91234
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Asjirajj,6900000,4500000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Nurusalaam,4500000,3000000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Attaibiin,8820000,5500000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Al-Uswah,6300000,5400000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Alhasaniah,3750000,2400000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Al Falah,7870000,5000000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Al-Kahfi,26095000,17787000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Al-Muchtar,8040000,5000000
32.73.11,Regol,32.73.11.1004,Balonggede,RW 01 ,150000,150000
32.73.11,Regol,32.73.11.1004,Balonggede,Masjid Raya Bandung, - , - 
32.73.11,Regol,32.73.11.1004,Balonggede,RW 02 Masjid Al Bakri,295000,295000
32.73.11,Regol,32.73.11.1004,Balonggede,RW 03 Masjid Alikhlas,5785000,5785000
