Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Sabililungan,Ibu Ipah Saripah,Jl. Terusan Babakan Jeruk I RT 05 RW 01,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Motekar,Ibu Komala,Jl. Kendal Gede RT 07 RW 02,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nurul Khoir,Ibu Neneng Amah,Jl. Trs Karang Tineung RT 04 RW 03,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Binangkit,Ibu Enok Naning,Jl. Mulyasari RT 02 RW 04,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Sauyunan,Ibu Hani Hadiani,Jl. Sukagalih RW 05,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Bakjer06,Ibu Yuni Hendrayani,Jl. Babakan Jeruk I RW O6,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Brinka,Ibu Juanita,Jl. Karang Layung RW 01,27
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Karimbi,Ibu Eti,Jl. Karang Tineung RT 05 RW 05,55
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Citra Winaya,Ibu Hj. Euis,Jl. Cipedes Tengah No. 8 RT 05 RW 06,15
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Bank Sampah Sukawarna,Wik Widyawati,Jl. Lemah Neundeut No. 10,31
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Bank Sampah Mawar,Ati Kusmiati,Jl. Sarimadu RT. 04 RW 02,26
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Bank Sampah Masagi,Midah,Jl. Cibogo RT 02 RW 04,38
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Bank Sampah Nyaah Kanu Cicing (Nyacing),Sumirah,Jl. Cibogo Lebak RW 07,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Bank Sampah RW 01,Irawati,Jl. Cipedes Selatan RT 01 RW 01,21
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bank Sampah RW 03,Lia Yulia,Gg. Sukabakti I RT 08 RW 03,28
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bank Sampah RW 05,Nina,Jl. Cibarengkok RT 05 RW 05,35
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bank Sampah RW 09,Hendi,Jl. Bangun Resik RT 06 RW 09,31
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bank Sampah Sukabungah ,Tatin Gantini,Jl. H. Yasin No. 73,20
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bank Sampah Hijau Lestari RW 10,Winda,Jl. Sederhana II RT 01 RW 10,30
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Bank Sampah Hijau Lestari RW 05,Santi,Jl. Jurang Gg Alfurqon RW 05,21
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Bank Sampah Hijau Lestari RW 05,Betty,Jl. Jurang RW 06,15
