Kode Kecamatan,Kecamatan,UPT Puskesmas ,Jumlah Balita,Jumlah Balita Mendapat Pelayanan Kesehatan
32.73.05,Andir,Garuda,3897,779
32.73.05,Andir,Babatan,1849,461
32.73.20,Antapani,Griya Antapani,1649,934
32.73.20,Antapani,Jajaway,1524,1068
32.73.20,Antapani,Antapani,1935,1601
32.73.24,Arcamanik,Arcamanik,2032,1812
32.73.24,Arcamanik,Rusunawa,2895,2355
32.73.10,Astanaanyar,Pagarsih,899,489
32.73.10,Astanaanyar,Astanaanyar,711,321
32.73.10,Astanaanyar,Liogenteng,434,394
32.73.10,Astanaanyar,Pelindung Hewan,2050,618
32.73.03,Babakan Ciparay,Caringin,3705,1738
32.73.03,Babakan Ciparay,Cibolerang,1503,697
32.73.03,Babakan Ciparay,Sukahaji,4118,2074
32.73.21,Bandung Kidul,Kujang Sari,2574,598
32.73.21,Bandung Kidul,Mengger,636,482
32.73.21,Bandung Kidul,Pasawahan,498,348
32.73.15,Bandung Kulon,Cibuntu,3123,1565
32.73.15,Bandung Kulon,Cijerah,2764,2308
32.73.15,Bandung Kulon,Cigondewah,2669,533
32.73.09,Bandung Wetan,Salam,248,45
32.73.09,Bandung Wetan,Tamansari,1248,256
32.73.12,Batununggal,Ibrahim Adjie,2439,629
32.73.12,Batununggal,Gumuruh,3259,1715
32.73.12,Batununggal,Ahmad Yani,1279,407
32.73.04,Bojongloa Kaler,Cetarip,3328,1739
32.73.04,Bojongloa Kaler,Babakan Tarogong,2892,2500
32.73.04,Bojongloa Kaler,Sukaparkir,1749,747
32.73.17,Bojongloa Kidul,Kopo,2870,534
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,1499,293
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,1169,224
32.73.22,Buahbatu,Margahayu Raya,4265,1289
32.73.22,Buahbatu,Sekejati,2061,148
32.73.18,Cibeunying Kaler,Neglasari,1997,1389
32.73.18,Cibeunying Kaler,Cigadung,2020,744
32.73.14,Cibeunying Kidul,Padasuka,3975,303
32.73.14,Cibeunying Kidul,Pasirlayung,2810,1598
32.73.25,Cibiru,Cibiru,1127,474
32.73.25,Cibiru,Cipadung,2845,1207
32.73.25,Cibiru,Cilengkrang,925,741
32.73.06,Cicendo,Pasirkaliki,4076,3062
32.73.06,Cicendo,Sukaraja,1448,629
32.73.08,Cidadap,Ciumbuleuit,2584,708
32.73.08,Cidadap,Cipaku,674,87
32.73.29,Cinambo,Cinambo,1715,1714
32.73.02,Coblong,Puter,1526,1022
32.73.02,Coblong,Dago,3080,2892
32.73.02,Coblong,Sekeloa,689,24
32.73.02,Coblong,Cikutra Lama,1683,804
32.73.27,Gedebage,Riung Bandung,2028,227
32.73.27,Gedebage,Cempaka Arum,539,130
32.73.16,Kiaracondong,Babakansari,5768,1588
32.73.16,Kiaracondong,Babakan Surabaya,2372,270
32.73.13,Lengkong,Talagabodas,1537,922
32.73.13,Lengkong,Suryalaya,306,64
32.73.13,Lengkong,Cijagra Baru,611,376
32.73.13,Lengkong,Cijagra Lama,1265,519
32.73.30,Mandalajati,Sindang Jaya,1786,1197
32.73.30,Mandalajati,Jatihandap,872,700
32.73.30,Mandalajati,Mandala Mekar,909,236
32.73.30,Mandalajati,Pamulang,490,447
32.73.30,Mandalajati,Girimande,785,513
32.73.28,Panyileukan,Panghegar,1621,753
32.73.28,Panyileukan,Panyileukan,854,460
32.73.23,Rancasari,Cipamokolan,2927,996
32.73.23,Rancasari,Derwati,2439,432
32.73.11,Regol,Pasundan,797,156
32.73.11,Regol,Moch. Ramdan,1996,282
32.73.11,Regol,Pasirluyu,1742,470
32.73.07,Sukajadi,Sukajadi,4079,3165
32.73.07,Sukajadi,Sukagalih,1148,981
32.73.07,Sukajadi,Sukawarna,890,891
32.73.01,Sukasari,Sukarasa,784,437
32.73.01,Sukasari,Ledeng,813,721
32.73.01,Sukasari,Karangsetra,1342,567
32.73.01,Sukasari,Sarijadi,1651,793
32.73.19,Sumur Bandung,Tamblong,1524,929
32.73.19,Sumur Bandung,Balaikota,459,96
32.73.26,Ujungberung,Ujungberung Indah,3284,1630
32.73.26,Ujungberung,Pasirjati,2379,1806
