Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 01,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 02,2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 04,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 06,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 07,1
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 01,1
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 02,4
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 03,2
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 04,1
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 05,1
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 06,3
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 07,4
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 08,6
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 09,4
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 10,4
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 11,2
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 12,2
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 01,2
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 02,2
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 03,1
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 04,3
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 05,3
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 06,2
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 07,4
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 08,2
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 09,3
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 10,4
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 11,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. A.Yani - Jl. Ibrahim Adjie RW 01,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Jakarta - Jl. Banten RW 02,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Jakarta - Jl.Ibrahim Adjie  RW 03,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Jakarta - Jl. Banten - Jl. Menes - Jl. Karawang RW 04,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Ibrahim Adjie - Jl. Banten RW 05,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Ibrahim Adjie - Jl. Serang RW 06,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Jend A.Yani RW 07,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Ibrahim Adjie - Jl. Karawang RW 08,3
