Kode Kecamatan,Kecamatan,Jumlah Penduduk,Luas Wilayah (ha),Kepadatan (Jiwa/Ha)
32.73.05,Andir,99132,422,235
32.73.20,Antapani,78564,422,186
32.73.24,Arcamanik,76239,759,100
32.73.10,Astanaanyar,74078,268,276
32.73.03,Babakan Ciparay,138788,707,196
32.73.21,Bandung Kidul,59698,542,110
32.73.15,Bandung Kulon,132811,695,191
32.73.09,Bandung Wetan,28917,344,84
32.73.12,Batununggal,120900,482,251
32.73.04,Bojongloa Kaler,123467,312,396
32.73.17,Bojongloa Kidul,85639,520,165
32.73.22,Buahbatu,101022,746,135
32.73.18,Cibeunying Kaler,69783,464,150
32.73.14,Cibeunying Kidul,112903,414,273
32.73.25,Cibiru,72791,684,106
32.73.06,Cicendo,96008,779,123
32.73.08,Cidadap,53622,842,64
32.73.29,Cinambo,25101,425,59
32.73.02,Coblong,114163,731,156
32.73.27,Gedebage,40121,996,40
32.73.16,Kiaracondong,130075,580,224
32.73.13,Lengkong,71295,591,121
32.73.30,Mandalajati,70958,480,148
32.73.28,Panyileukan,39277,531,74
32.73.23,Rancasari,83428,701,119
32.73.11,Regol,80141,474,169
32.73.07,Sukajadi,101315,528,192
32.73.01,Sukasari,76942,636,121
32.73.19,Sumur Bandung,37061,349,106
32.73.26,Ujungberung,86225,624,138
