Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 01,7
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 03,5
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 04,25
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 05,8
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 06,6
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 07,17
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 08,15
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 09,18
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 10,16
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 11,14
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 12,18
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 14,12
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SD Sukaluyu,3
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SD Cihaurgeulis,5
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Kantor Kelurahan Sukaluyu,26
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,RW 10,22
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,RW.04,15
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,RW.02,13
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Rw.09,10
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Rw. 03,8
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 01,14
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 02,55
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 03,27
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 04,20
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 05,7
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 06,15
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 07,14
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 08,4
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 01,5
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 02,10
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 03,4
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 04,5
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 05,8
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 06,3
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 07,5
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 08,6
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 09,4
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 10,12
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 11,7
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 12,18
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 13,4
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 14,3
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 15,3
