Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Bukit Jarian RT 05 RW 01,110
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Bukit Jarian RT 06 RW 01,68
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Bukit Resik RT 04 RW 01,55
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Ciumbuleuit RT 02 RW 02,31
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Ciumbuleuit RT 03 RW 02,22
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Hegarmanah RW 03,120
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Dr. Setiabudi RW 04,251
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Setiabudi RT 01 RW 05,22
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Setiabudi RT 04 RW 05,19
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Setiabudi RT 01 RW 06,120
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Komp. Secapa AD RW 07,550
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Hegarmanah RT 01 RW 08,20
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Hegarmanah Kulon RT 07 RW 08,75
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Hegarsari RT 02 RW 09,30
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Hegarmanah Cikendi RT 03 RW 09,70
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Hegarmanah Cikendi RT 05 RW 09,45
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Babakan Siliwangi RT 05 RW 10,10
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Ciumbuleuit RT 07 RW 10,45
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Bukit Jarian RT 01 RW 11,35
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Bukit Jarian RT 02 RW 11,22
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Bukit Jarian RT 05 RW 11,20
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Bukit Jarian RT 06 RW 11,48
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Siliwangi RT 05 RW 10,22
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 01,174
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 02,174
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 03,162
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 04,175
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 05,153
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 06,156
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 07,167
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 01,211
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 02,159
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 03,111
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 04,123
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 05,145
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 06,186
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 07,67
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 08,125
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 09,70
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 10,79
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 11,91
