Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 01,65
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 02,40
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 03,15
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 04,45
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 05,35
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 06,20
32.73.02,Coblong,32.73.02.1004,Dago,RW 02,20
32.73.02,Coblong,32.73.02.1004,Dago,RW 03,30
32.73.02,Coblong,32.73.02.1004,Dago,RW 04,40
32.73.02,Coblong,32.73.02.1004,Dago,RW 05,40
32.73.02,Coblong,32.73.02.1004,Dago,RW 08,40
32.73.02,Coblong,32.73.02.1004,Dago,RW 09,30
32.73.02,Coblong,32.73.02.1004,Dago,RW 11,10
32.73.02,Coblong,32.73.02.1004,Dago,RW 12,50
32.73.02,Coblong,32.73.02.1004,Dago,RW 13,25
