Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.11,Regol,32.73.11.1007,Pasirluyu,Ayam Bakar Mas Mono,Jl. BKR Rt.005/Rw.002
32.73.11,Regol,32.73.11.1007,Pasirluyu,Lapau Situjuah,Bypass Rw 009
32.73.11,Regol,32.73.11.1002,Ancol,Mie Ramdhan,Jl. Moch. Ramdhan Rw 002
32.73.11,Regol,32.73.11.1002,Ancol,Ayam Geprek Jogja,Jl. Moch. Ramdhan Rw 003
32.73.11,Regol,32.73.11.1002,Ancol,Wingz O Wingz,Jl. Bkr Rw 006
32.73.11,Regol,32.73.11.1002,Ancol,Sate Maranggi,Jl. Bkr Rw 006
32.73.11,Regol,32.73.11.1001,Cigereleng,Seimos,Jl. Moch. Toha
32.73.11,Regol,32.73.11.1001,Cigereleng,Ayam Bakar Mekar Wangi,Jl. Moch. Toha
32.73.11,Regol,32.73.11.1001,Cigereleng,Ayam Lepas,Jl. Moch. Toha
32.73.11,Regol,32.73.11.1001,Cigereleng,Lekoh,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1001,Cigereleng,PT. Boga Cita Rasa Santosa,Jl. H. Achsan
32.73.11,Regol,32.73.11.1004,Balong Gede,RM. Ampera,Jl. Kaum Rw 01
32.73.11,Regol,32.73.11.1004,Balong Gede,RM. Ampera,Jl. Pungkur Rw 05
32.73.11,Regol,32.73.11.1004,Balong Gede,RM. Ibu Imas,Jl. Balonggede Rw 05
32.73.11,Regol,32.73.11.1004,Balong Gede,RM. Alam Sunda,Jl. Otista Rw 01
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin Rai,Jl. Moch. Ramdhan No. 16
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Sabana Kapau,Jl. Moch. Ramdhan No. 14
32.73.11,Regol,32.73.11.1006,Ciateul,Sie Jeletot,Jl. Ciateul No. 94
32.73.11,Regol,32.73.11.1006,Ciateul,Cup - Cob,Jl. Ciateul No. 84
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin Ciateul,Jl. Ciateul No. 52
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Siang Malam,Jl. Otista No. 543
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin 33,Jl. Bkr No. 33
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin Soto Banjar,Jl. Bkr No. 178
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Padang Heri,Jl. H. Samsudin No. 34
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin 15,Jl. H. Samsudin No. 15
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Mutiara Minang,Jl. H. Samsudin No. 1
32.73.11,Regol,32.73.11.1006,Ciateul,Soto Bandung,Jl. Sawah Kurung Raya No. 16
32.73.11,Regol,32.73.11.1006,Ciateul,Nasi Goreng Bistik,Jl. Sawah Kurung Raya No. 11B
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Masaru,Jl. Sawah Kurung Raya No. 4
32.73.11,Regol,32.73.11.1006,Ciateul,Baso Tahu Lina,Jl. Sawah Kurung Raya No. 4
32.73.11,Regol,32.73.11.1006,Ciateul,Mie Kocok Sangkuriang,Jl. Sawah Kurung Raya No. 2
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin Rai,Jl. Sawah Kurung IV No. 8
32.73.11,Regol,32.73.11.1006,Ciateul,Warung Nasi 45,Jl. Sawah Kurung Raya No. 45
32.73.11,Regol,32.73.11.1006,Ciateul,Baso Beranak,Jl. Moch. Ramdhan No. 104
32.73.11,Regol,32.73.11.1006,Ciateul,Seafood 88 Nasi Uduk,Jl. Moch. Ramdhan No. 100
32.73.11,Regol,32.73.11.1006,Ciateul,Ramsteak Cianjur,Jl. Moch. Ramdhan No. 100
32.73.11,Regol,32.73.11.1006,Ciateul,Baso Tahu Naruto,Jl. Moch. Ramdhan No. 100
32.73.11,Regol,32.73.11.1006,Ciateul,Warteg Bahari,Jl. BKR
