Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Nurul Huda RW  01,Masjid,Jl. Suka Negla  RW 01
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Ikhlas RW 01,Masjid,Jl. Suka Negla  RW 01
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Hikmah RW 02,Masjid,Jl. Terusan Jakarta No. 107 RW 02
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,At Taqwa RW 02,Masjid,Jl. Terusan Jakarta 15 No. 9 RW 02
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,An-Nuur RW 03,Masjid,Jl. Kalijati 5 No. 1 RW 03
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Qaf,Masjid,Jl. Kalijati Raya 
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Kautsar RW 04,Masjid,Jl. Pamanukan 9A RW 04
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Asy Syarifah,Masjid,Jl. Pelangi II No. 8 RW 04
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Ikhlas RW 05,Masjid,Jl. Tarumasari RW 05
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Nurul Hasan ,Masjid,Jl. Tarumasari RW 05
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al Falah,Masjid,Komp Antapani Regensi RW 05
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Miftahussalam RW 01,Masjid,Jl. Suka Pura  RW 06
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Nurul Huda RW  07,Masjid,Jl. Sukarasa RW 07
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Muhajirin RW  07,Masjid,Jl. Setra Dago RW 07
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Attaubah,Masjid,RW 01
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Muhajiriin,Masjid,RW 02
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Nurul Iman,Masjid,RW 03
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jami Rosyada,Masjid,Pengadilan Agama
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Munawarah,Masjid,RW 04 
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Wafa,Masjid,RW 05
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Mukhlisin,Masjid,RW 06-07
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Barokah,Masjid,RW 08-09
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Baitul Muttaqin,Masjid,RW 10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Hikmah,Masjid,RW 10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Nurul Islam,Masjid,RW 11
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Asy Syifa,Masjid,RW 12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Pastabikul Hoirot,Masjid,RW 13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Miftahul Falah,Masjid,RW 14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Kausar,Masjid,RW 15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Pathur Rahman,Masjid,RW 16
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Darul Mubarok,Masjid,RW 17
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Wihdah,Masjid,RW 18
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Barokah,Masjid,RW 19
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Purqon,Masjid,RW 20
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Hikmah,Masjid,RW 21
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Huda,Masjid,RW 22
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,At-Tauhid,Masjid,RW 23
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Fatah,Masjid,RW 23
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Baitul Ihsan,Masjid,RW 24
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Baiturrohman,Masjid,Mitra Dago RT  01 RW  01
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Al-Ikhlas,Masjid,Cihaurkuku RT  03 RW  01
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,At-Tamam,Masjid,Jl. Majalaya RT  02 W. 02
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Al-Mu'min,Masjid,Jl. Malangbong  VI No. 46 RT  06/03
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Al-Barokah,Masjid,Jl. Pameungpeuk 5 No. 1 RW  04
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Darut Taqwa,Masjid,Jl. Tanjungsari II No. 1 RT  02 RW  05
