Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Dra.Aniya Rachmawati Soerya Poetri,M.Si",Kecamatan Bojongloa Kidul,-,IV/b,01 April 2014,III.a,Camat Bojongloa Kidul,03 January 2017,S2
"Rajasa Pimpinan Berutu,S.Sos, M.AP",Kecamatan Bojongloa Kidul,Sekretariat Kec. Bojongloa Kidul,IV/a,01 April 2018,III.b,Sekretaris Kec. Bojongloa Kidul,06 January 2017,S2
"Tisna,S.Sos, M.Si",Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,IV/a,01 April 2018,IV.a,Lurah Cibaduyut,10 January 2017,S2
"Henny Holiyana,SE",Kecamatan Bojongloa Kidul,Seksi Pemerintahan Kec. Bojongloa Kidul,III/d,01 April 2010,IV.a,Kepala Seksi Pemerintahan Kec. Bojongloa Kidul,30 July 2019,S1
"Herry Hermawan,SIP",Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,III/d,01 April 2006,IV.a,Lurah Cibaduyut Kidul,10 January 2017,S1
Drs. Yusup Sambalawini,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,III/d,01 October 2008,IV.a,Lurah Mekarwangi,10 January 2017,S1
"Vivi Savitri Dwiaryanti,S.Sos",Kecamatan Bojongloa Kidul,Seksi Kesejahteraan Sosial Kec. Bojongloa Kidul,III/c,01 April 2018,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Bojongloa Kidul,10 January 2017,S1
"Maulana Kustiawan,S.Sos, M.Si",Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,III/d,01 April 2018,IV.a,Lurah Cibaduyut Wetan,21 March 2019,S2
"Deden Ahmad Kamaludin,S SOS",Kecamatan Bojongloa Kidul,Seksi Ketentraman Dan Ketertiban Kec. Kidul,III/d,01 April 2008,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Bojongloa Kidul,10 January 2017,S1
"Moch. Irfan Ishak,S.Ag",Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,III/c,01 April 2017,IV.a,Lurah Kel. Kebonlega,21 March 2019,S1
"Rudianto,S.A.P.",Kecamatan Bojongloa Kidul,Seksi Pemberdayaan Masyarakat Kec. Bojongloa Kidul,III/b,01 April 2016,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Bojongloa Kidul,30 July 2019,S1
"Iis Rismayanti,S.Sos, M.Si",Kecamatan Bojongloa Kidul,Seksi Ekonomi Dan Pembangunan Kec. Bojongloa Kidul,III/d,01 October 2017,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Bojongloa Kidul,10 January 2017,S2
"Deni Setiabudi,S.STP, M.AP",Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,III/d,01 April 2016,IV.a,Lurah Situsaeur,23 March 2017,S2
