id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1030694,Pengadaan Proyektor Film,9000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Peralatan Aparatur,Modal,Barang,1 paket,Kelurahan Cikawao,Tersedianya Peralatan Kantor Yang Memadai,APBD,9000000,"1.20.1.20.26.02,12.5.2.3.16.03",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1030766,Pengadaan Kulkas,2000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Mebeleur,Modal,Barang,1 unit,Kelurahan Mallabar,Tersedianya Mebeler Kelurahan Yang Memadai,APBD,2000000,"1.20.1.20.26.02,12.5.2.3.14.05",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1015000,Pengadaan Notebook,7500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Kelurahan Lingkar Selatan,Belanja Modal Pengadaan Notebook,APBD,7500000,1.20.1.20.26.02.07.5.2.3.12.03,Penunjukan Langsung,24/03/14,31/08/14,24/03/14,31/08/14
1030923,"Pengadaan Pesawat Tv,Radio/Tape Dan Monitor Pamantaw",15000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Peralatan Aparatur,Modal,Barang,1 paket,Kelurahan Paledamg,Tersedianya Peralatan Aparatuer Yang Memadai,APBD,15000000,"1.20.1.20.26.02,12.5.2.3.11.13",Penunjukan Langsung,26/03/14,30/06/14,26/03/14,30/06/14
972756,Peningkatan Sarana Dan Prasarana Aparatur,36000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Kecamatan Lengkong,Belanja Modal Pengadaan Camera,APBD,36000000,1.20.1.20..26.02.12.5.2.3.16.01,Penunjukan Langsung,20/03/14,30/04/14,20/03/14,30/04/14
1015337,Meningkatnya Kinerja Pelayanan,1000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Meubeuler,Modal,Barang,4 unit,Kelurahan Burangrang,Belanja Modal Pengadaan Kursi Kerja,APBD,1000000,1.20.1.20.26.02.10.5.2.3.13.04,Penunjukan Langsung,24/03/14,30/04/14,24/03/14,30/04/14
1030862,Pengadaan Printer,1500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 paket,Kelurahan Turangga,Tersedianya Peralatan Yang Memadai,APBD,1500000,"1.20.1.20.26.02,12.5.2.3.12.04",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1030932,Pengadaan Pc,18500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 paket,Kelurahan Paledang,Tersedianya Peralatan Yang Memadai,APBD,18500000,"1.20.1.20.26.02,12.5.2.3.12.03",Penunjukan Langsung,25/03/14,30/06/14,25/03/14,30/06/14
972752,Peningkatan Sarana Dan Prasarana Aparatur,2500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Kecamatan Lengkong,Belanja Modal Pengadaan Printer,APBD,2500000,1.20.1.20..26.02.12.5.2.3.12.04,Penunjukan Langsung,20/03/14,01/05/14,20/03/14,01/05/14
829305,Belanja Modal Pengadaan Almari,13000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur ,Modal,Barang,4 unit,Kecamatan Lengkong,Terpenuhinya Peralatan Gedung Kantor Yang Memadai,APBD,13000000,1.20.1.20.26.02.12.5.2.3.11.02,Pengadaan Langsung,07/03/14,31/08/14,07/03/14,31/08/14
1015013,Pengadaan Perlengkapan Komputer,1500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Kelurahan Lingkar Selatan,Belanja Modal Pengadaan Peralatan Komputer,APBD,1500000,1.20.1.20.26.02.07.5.2.3.12.09,Penunjukan Langsung,24/03/14,31/08/14,24/03/14,31/08/14
1030938,Pengadaan Printer,2000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 paket,Kelurahan Paledang,Tersedianya Peralatan Yang Memadai,APBD,2000000,"1.20.1.20.26.02,12.5.2.3.12.04",Penunjukan Langsung,25/03/14,30/06/14,25/03/14,30/06/14
