Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai,Lokasi
32.73.21,Bandung Kidul,32.73.21.1003,Mengger, Cikapundung kolot ,RW 04 
32.73.21,Bandung Kidul,32.73.21.1003,Mengger, Cikapundung Cigede ,RW 02
32.73.21,Bandung Kidul,32.73.21.1003,Mengger, Kali Cigintung ,RW 04
32.73.21,Bandung Kidul,32.73.21.1003,Mengger, Cipalasari ,RW 01
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari, Cikapundung Kolot ,RW 01 
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari, Sungai Citatel ,RW 01 02 03 04 dan 09
32.73.21,Bandung Kidul,32.73.21.1002,Wates, Citeupus ,RW 05
32.73.21,Bandung Kidul,32.73.21.1002,Wates, Cipalasari ,RW 03
32.73.21,Bandung Kidul,32.73.21.1002,Wates, Jantra,RW 07
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Cigereleng ,RW  01 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal , Cikapundung Kolot ,RW 06 07 08 10 11 12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal , Cicadas ,RW 11 12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal , Kali Cijeunjing ,RW 01 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal , Cileutik ,RW 03 04 09 10 
