Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis disabilitas,Jumlah
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tuna Netra,11
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Sindrom,4
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Autis,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Bibir Sumbing,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tuli Bisu,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mental / Stres,22
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lambat Berjalan,4
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Stroke,27
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tuna Rungu,3
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tuna Wicara,3
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tuna Rungu/Wicara,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tuna Daksa,4
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Paru Paru,6
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Idiot,5
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Tungu Rungu,4
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Gangguan Jiwa,6
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Cacat Fisik,17
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Autis,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Hyperaktif,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Idiot,3
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Tuna Wicara,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Stroke,3
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Sindrom,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Autis,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,CP,3
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Down Sindrome,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Hidrosepalus,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Lumpuh,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Mental / Stres,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Mental Retardasi,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Stroke,9
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Tuna Daksa,6
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Tuna Grahita,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Tuna Netra,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Tuna Rungu,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Mental,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Fisik,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Fisik + Mental,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Mental,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Fisik,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Mental,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Berat,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Fisik,10
