Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 01,150
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 02,50
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 03,122
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 04,131
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 05,105
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 06,160
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 07,153
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 08,114
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 09,114
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 10,108
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 11,102
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 12,67
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 13,217
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 14,59
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 15,57
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 01,112
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 02,122
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 03,130
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 04,90
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 05,67
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 06,136
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 07,101
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 08,136
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 09,120
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 10,65
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 11,55
