Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RTH,Jenis RTH,Luas RTH (m2)
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 04,Taman Lengkeng,125
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 07,Taman Setrasari Raya,80
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 02,Taman Gegerkalong,60
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 06,Taman Angklung,125
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 06,Taman Sukasari Bungur,50
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 08,Taman Bungur,60
32.73.01,Sukasari,32.73.01.1003,Isola,RW 02,Taman Cirateun,60
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 01,Taman RW 01,75
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 02,Taman RW 02,80
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 03,Taman RW 03,60
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 04,Taman RW 04,90
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 05,Taman RW 05,84
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 06,Taman RW 06,60
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 07,Taman RW 07,65
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 08,Taman RW 08,80
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 09,Taman RW 09,60
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 10,Taman RW 10,60
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 11,Taman RW 11,75
