kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_mati
32.73.01,SUKASARI,SUKARASA,1
32.73.07,SUKAJADI,SUKAJADI ,4
32.73.06,CICENDO,PASIRKALIKI,3
32.73.05,ANDIR,GARUDA,5
32.73.08,CIDADAP,CIUMBULEUIT ,2
32.73.02,COBLONG,PUTER ,0
32.73.09,BANDUNG WETAN,SALAM,0
32.73.19,SUMUR BANDUNG,TAMBLONG,2
32.73.18,CIBEUNYING KALER,NEGLASARI ,0
32.73.14,CIBEUNYING KIDUL,PADASUKA,4
32.73.16,KIARACONDONG,BABAKAN SARI,10
32.73.12,BATUNUNGGAL,IBRAHIM AJI ,5
32.73.13,LENGKONG,TALAGABODAS,3
32.73.11,REGOL,PASUNDAN,0
32.73.10,ASTANAANYAR,PAGARSIH,2
32.73.04,BOJONGLOA KALER,CETARIP,1
32.73.17,BOJONGLOA KIDUL,KOPO,3
32.73.03,BABAKAN CIPARAY,CARINGIN,0
32.73.15,BANDUNG KULON,CIBUNTU ,3
32.73.20,ANTAPANI,GRIYA ANTAPANI,0
32.73.30,MANDALAJATI,SINDANGJAYA,2
32.73.24,ARCAMANIK,ARCAMANIK,4
32.73.26,UJUNGBERUNG,UJUNGBERUNG INDAH,1
32.73.29,CINAMBO,CINAMBO,1
32.73.25,CIBIRU,CIBIRU ,2
32.73.28,PANYILEUKAN,PANGHEGAR,2
32.73.27,GEDEBAGE,RIUNG BANDUNG,1
32.73.23,RANCASARI,CIPAMOKOLAN,1
32.73.22,BUAHBATU,MARGAHAYU RAYA,0
32.73.21,BANDUNG KIDUL,KUJANGSARI ,3
