No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp),,,
1,Januari,19,8,-,1,-,1,9,2,-,12,-,5,8,5,1,-,1,9,-,-,48,44,-,221,25,445000000,,,
2,Februari,19,8,-,-,-,4,7,4,-,6,-,9,8,4,-,-,3,7,-,10,93,224,-,1099,28,1588000000,,,
3,Maret,9,1,-,-,-,3,5,1,-,5,-,3,1,7,-,-,-,5,-,-,30,392,-,378,8,385000000,,,
4,April,12,6,-,-,-,5,1,2,-,4,1,5,6,4,-,-,3,-,-,-,68,192,-,1069,30,1336000000,,,
5,Mei ,19,8,-,1,-,2,8,4,-,7,-,8,34,-,1,-,-,8,1,1,61,148,-,727,88,766800000,,,
6,Juni,24,9,-,-,-,4,11,,-,8,1,12,11,5,-,-,3,11,1,2,112,268,-,9187,89,7240000000,,,
7,Juli,42,12,1,1,-,7,21,2,-,4,4,32,31,800,1,-,8,25,-,5,196,508,-,2649,95,15813200000,,,
8,Agustus,20,7,-,1,-,-,12,1,1,4,1,13,8,-,1,-,-,13,-,-,95,240,-,21329,28,1506100000,,,
9,September,34,8,1,2,-,5,18,2,-,6,3,23,21,300,2,-,6,23,1,1,172,460,-,30826,62,5657000000,,,
10,Oktober,36,9,1,-,-,5,21,3,-,7,2,24,9,395,-,-,5,21,-,2,134,364,-,3477,21,4941000000,,,
11,November,9,4,-,-,-,1,4,1,-,2,-,6,33,-,-,-,41,11,-,1,53,128,-,913,9,-,,,
12,Desember,15,5,-,-,-,4,6,1,-,6,-,8,5,-,-,-,6,8,-,2,71,168,-,1123,21,1782000000,,,
