Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon Yang Ditanam,Lokasi Penanaman (Rw),Jumlah Pohon Ditanam
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Buah Buahan,RW 01,5
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Mahoni,RW 03,10
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Mahoni,RW 07,5
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Buah Buahan,RW 07,5
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Mahoni,RW 08,5
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Mahoni,RW 09,10
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Buah Buahan,RW 10,30
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Pohon Buah,RW 11,10
32.73.08,Cidadap,32.73.08.1003,Ledeng,Pohon Pelindung,Tersebar di tiap RW,2010
32.73.08,Cidadap,32.73.08.1003,Ledeng,Pohon Produktif,Tersebar di tiap RW,450
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Pohon Jambu,RW 08,10
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Pohon Produktif,RW 10,500
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Mahoni,RW 09,100
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Jabon,RW 06,30
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Pohon Produktif,RW 05,20
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Pohon Buah,RW 07,25
