Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 01 - RW 14,140
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 01,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 02,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 03,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 04,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 05,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 06,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 07,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 08,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 09,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 10,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 11,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 12,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 13,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 14,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 15,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 01,20
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 02,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 03,25
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 04,30
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 05,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 06,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 07,35
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 08,20
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 09,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 10,30
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 11,10
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 01,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 02,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 03,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 04,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 05,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 06,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 07,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 01,25
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 02,22
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 03,30
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 04,30
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 05,35
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 06,30
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 07,30
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 08,25
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 09,39
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 10,25
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 11,30
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 12,30
