Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Bencana,Lokasi Rawan Bencana,Perkiraan Warga Terdampak (Kepala Keluarga)
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Longsor,RW 01,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Banjir,RW 02,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Banjir,RW 05,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Banjir,RW 10,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Banjir,RW 14,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kecelakaan,RW 15,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kecelakaan,RW 15,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Banjir Cileuncang,RW 01,30
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Banjir Cileuncang,RW 05,120
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Banjir Cileuncang,RW 06,30
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Banjir Cileuncang,RW 04,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 01,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 02,50
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 05,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 06,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 07,20
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 08,20
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 09,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 10,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 11,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 12 ,5
