Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Centra Ustika,Calung - Jaipong - Dangdut,Jl. Padasuka Gg.Kencana III No. 14,Nana Juanda
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Ls Pusaka Munggul Pawenang,Wayang Golek,Jl. Padasuka No. 122 RT 03 RW 04,Asep Koswara - Dede - A Sutarya
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Ls Kastawa,Degung - Kawih - Kacapi - Suling - Upacara Adat,Jl. Babakan Sukatma No.17,Imas Kusnaeni
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Saung Kampiun Bandung,Seni Budaya Tradisional Sunda,Jl. Ters. Cimuncang Gg. Bpk Wira No. 9 RT 02 RW 13,Deddy Supriadi
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Sanggar Seni Ameng Cianjuran Kinayungan,Kecapi Suling Dan Beladiri Menpo Cianjuran,Jl. Padasuka No. 127A RT 03 RW 04,Imanullah
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Karya Endah Mustika,Calung,Jl. Bungursari III No. 18 RT 01 RW 05,Edi Sukardi
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Sanggar Seni Citra Resmi,Seni Tari Dan Karawitan Jabar,Jl. Utama No. 114 RT 04 RW 07,Dadan Harja Sopyana S.Sn
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Dangiang Wirahma Parahiyangan (Dwipa),Seni Tradisional Sunda,Jl. Padasuka No. 83,Alo Uhana Nandarsa
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,"Seni Kuda Renggong Kombinasi ""Medal Pusaka""",Seni Sunda,Jl. Padasuka No. 66 RT 03 RW 04,Sarif Hidayat
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Saung Angklung,Angklung - Tari - Karawitan - Musik Modern,Jl. Padasuka No. 118 RT 01 RW 06,Daeng Oktafiandi Udjo
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ls Katresna,Pencak Silat - Degung - Reog - Calung,Jl. Babakan Baru No. 4 RT 02,Toto Suhada
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Bengkel Seni Candrawulan,Seni Tradisional Sunda Dan Pelatihan Seni,Jl. Bojong Koneng No. 38 RT 02 RW 014,Olit Taryana
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ls Kencana Sri Tunggal,Pencak Silat - Karawitan - Tari - Reog,Jl. Babakan Baru No. 96 RT 05 RW 07,Engkus Kusyana
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Yayasan Atikan Sunda,Seni Budaya Tradisional Sunda,Jl. P.H.H Mustofa No. 115,Drs. Adila A Fadilakusuma
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,"Paguyuban Seni ""Cakra Budaya""",Seni Karawitan - Kecapi Suling - Campursari - Cianjuran Degung,Jl. Babakan Baru No. 7 RT 04 RW 016,Suparman
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ls Sunda Gending Mimitran,Pencak Silat,Jl. Cimuncang Gg. Muncang RT 06 RW 06,Kartini
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Rineka Seni Prameswari,Aneka Seni Tradisional Dan Modern,Jl. Cidurian No. 42B/208C RT 02 RW 05,Euis Herawati -S.Pd
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Ls Goletrak,Aneka Seni Tradisional Sunda - Reog,Jl. Babakan H. Tamim No. 4 RT 04 RW 013,Endang Taryana
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Ls Karisma,Aneka Seni Tradisional Sunda,Jl. Babakan H. Tamim No. 4 RT 04 RW 013,Nina Herlina
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Sari Gama Entertainment,Seni Karawitan Sunda,Jl. Jend. Ahmad Yani No. 767,Ade Juhana
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Ls Astahiam Artis,Kecapi Suling - Kawih - Tembang Cianjuran - Upacara Adat Sunda - Jaipong - Rampak,Jl. Setia No. 4 RT 01 RW 014,Dadan Sumpena
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Ls Gajah Putih Jati Sesa,Calung - Beladiri,Jl. Babakan H. Tamim RW 06,-
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,Perguruan Maenpo Badew,Pencak Silat,Jl. Sukarasa No. 162/143E,Mamat Mansyur
