Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.11,Regol,32.73.11.1002,Ancol,Mie Ramdan,Jl. Moch. Ramdhan RW 02
32.73.11,Regol,32.73.11.1002,Ancol,Wing O Wingz,Jl. BKR RW 06
32.73.11,Regol,32.73.11.1002,Ancol,Sate Maranggi,Jl. BKR RW 06
32.73.11,Regol,32.73.11.1002,Ancol,Mie Rumah,Jl. Pasirluyu V RW 08
32.73.11,Regol,32.73.11.1002,Ancol,Ayam Geprek Jogja,Jl. Moch. Ramdhan RW 02
32.73.11,Regol,32.73.11.1002,Ancol,RM. Padang,Jl. Pasir Salam Raya RW 07
32.73.11,Regol,32.73.11.1002,Ancol,Dapur Rumah,Jl. Pasir Salam Raya RW 09
32.73.11,Regol,32.73.11.1004,Balong Gede,RM. Alam Sunda,Jl. Otista
32.73.11,Regol,32.73.11.1004,Balong Gede,RM. Ampera,Jl. Dewi Sartika - Jl. Balonggede dan Dalem Kaum
32.73.11,Regol,32.73.11.1004,Balong Gede,RM. Ibu Imas,Jl. Balonggede
32.73.11,Regol,32.73.11.1004,Balong Gede,RM. SPG,Jl. Balonggede
32.73.11,Regol,32.73.11.1004,Balong Gede,RM. Padang,Jl. Dalem Kaum
32.73.11,Regol,32.73.11.1004,Balong Gede,RM. Jeletot,Jl. Balonggede
32.73.11,Regol,32.73.11.1004,Balong Gede,RM. Gepuk Ny. Yong,Jl. Pasundan
32.73.11,Regol,32.73.11.1004,Balong Gede,KFC,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Food Court Kings,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Food Court Grand Yogya Kepatihan,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Bebek Salero,Jl. Dewi Sartika
32.73.11,Regol,32.73.11.1004,Balong Gede,Rai Raka,Jl. Sasak Gantung
32.73.11,Regol,32.73.11.1001,Cigereleng,Canoli,Jl. Sriwijaya RW 06
32.73.11,Regol,32.73.11.1001,Cigereleng,Seimos,Jl. Moh. Toha RW 02
32.73.11,Regol,32.73.11.1001,Cigereleng,Ayam Kalasan,Jl. Moh. Toha RW 04
32.73.11,Regol,32.73.11.1001,Cigereleng,Ayam Geprek Pangeran,Jl. Moh. Toha RW 04
32.73.11,Regol,32.73.11.1001,Cigereleng,Ayam Bakar Mekarwangi,Jl. Moh. Toha RW 04
32.73.11,Regol,32.73.11.1001,Cigereleng,Grab Kitchen,Jl. Moch. Ramdhan RW 03
32.73.11,Regol,32.73.11.1001,Cigereleng,Sripohaci,Jl. Sripohaci No. 12
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin Rai,Jl. Moch. Ramdhan No. 16
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Sabana Kapau,Jl. Moch. Ramdhan No. 14
32.73.11,Regol,32.73.11.1006,Ciateul,Sie Jeletot,Jl. Ciateul No. 94
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Siang Malam,Jl. Otista No. 543
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin 33,Jl. H. Samsudin RW 07
32.73.11,Regol,32.73.11.1006,Ciateul,RM. Mutiara Minang,Jl. H. Samsudin No. 1
32.73.11,Regol,32.73.11.1006,Ciateul,Soto Bandung,Jl. Sawah Kurung Raya No. 16
32.73.11,Regol,32.73.11.1006,Ciateul,Nasi Goreng Bistik,Jl. Sawah Kurung Raya No. 11 B
32.73.11,Regol,32.73.11.1006,Ciateul,Baso Tahu Lina,Jl. Sawah Kurung Raya No. 4
32.73.11,Regol,32.73.11.1006,Ciateul,Kantin Rai,Jl. Sawah Kurung IV No. 8
32.73.11,Regol,32.73.11.1006,Ciateul,Seafood 88 Nasi Uduk,Jl. Moch. Ramdhan No. 100
32.73.11,Regol,32.73.11.1006,Ciateul,Ramsteak Cianjur,Jl. Moch. Ramdhan No. 100
32.73.11,Regol,32.73.11.1006,Ciateul,Warung Steak & Shake,Jl. BKR No. 180
32.73.11,Regol,32.73.11.1006,Ciateul,Alam Sunda,Jl. BKR
32.73.11,Regol,32.73.11.1007,Pasirluyu,Baso Mas Boy,Jl. Pasirluyu RT 02 RW 02
32.73.11,Regol,32.73.11.1007,Pasirluyu,BMK,Jl. Pasirluyu RT 05 RW 02
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Padang,Jl. Pasirluyu RT 03 RW 04
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Nasi Ibu Anis,Jl. Mengger Girang RT 12 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Nasi Bang One,Jl. Mengger Girang RT 12 RW 08
32.73.11,Regol,32.73.11.1005,Ciseureuh,RM. Tanpa Nama,Jl. Moh. Toha RT 02 RW 04
32.73.11,Regol,32.73.11.1003,Pungkur,Rai Raka,Jl. Dewi Sartika RW 02
32.73.11,Regol,32.73.11.1003,Pungkur,Rai Raka,ITC Kebon Kelapa RW 02
32.73.11,Regol,32.73.11.1003,Pungkur,Baso Gemar,Jl. Pungkur RW 02
32.73.11,Regol,32.73.11.1003,Pungkur,Sate H. Aan,Jl. Pungkur RW 02
