Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pengelolaan,Jumlah Dana Zakat yang Terkumpul (Rp),Jumlah Dana Zakat yang Disalurkan (Rp)
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 01,149043000,149043000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 02,3372000,3372000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03,15936000,15936000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 04,7500000,7500000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 05,14052000,14052000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,15180000,15180000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 07,15564000,15564000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,22500000,22500000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,47343750,47343750
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,18750000,18750000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,22968750,22968750
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,21093750,21093750
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,8906250,8906250
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,18375000,18375000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,8739843,8739843
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Al-Munajat / RW 001,20474000,12804000
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Al-Maksudi / RW 001,26905000,26905000
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Ar-Rohman / RW 002,16085000,15358560
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Al-Hidayah / RW003,14105000,14105000
32.73.27,Gedebage,32.73.27.1003,Rancabolang,An-Nur / RW 004,7500000,4689750
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Al-Kahfi / RW 005,20504000,20504000
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Darrussalam / RW 006,22080000,22080000
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Al-Ikhlas / RW 007,16450000,16450000
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Miftahul Jannah / RW 008,25064000,25064000
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Al- Yus Na/ RW 008,12338500,12338500
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Al-Khuwah / RW 009,7230000,7230000
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Al-Muhajirin / RW 010,21014000,21014000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Rancanumpang,29835000,29835000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,BBK Agus Neglamulya,5910000,5910000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,GCA,15330000,15330000
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,7670000,-
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,10487500,8854400
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,7216000,-
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,6882000,-
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,18472000,9326200
