Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 01,9
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 02,10
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 03,8
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 04,12
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 05,11
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 06,8
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 07,10
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 08,10
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 09,11
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 10,9
32.73.15,Bandung Kulon,32.73.15.1004,Caringin ,RW 01,20
32.73.15,Bandung Kulon,32.73.15.1004,Caringin ,RW 02,2
32.73.15,Bandung Kulon,32.73.15.1004,Caringin ,RW 03,5
32.73.15,Bandung Kulon,32.73.15.1004,Caringin ,RW 04,-
32.73.15,Bandung Kulon,32.73.15.1004,Caringin ,RW 05,10
32.73.15,Bandung Kulon,32.73.15.1004,Caringin ,RW 06,-
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW 01,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW 02,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW 03,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW 04,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW 05,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW 06,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW 07,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW 08,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW 09,5
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 01,31
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 02,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 03,10
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 04,13
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 05,5
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 06,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 07,24
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 08,24
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 09,70
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 10,24
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Tingkat Kelurahan ,14
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 01,13
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 02,19
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 03,29
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 04,13
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 05,19
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,RW 01,10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,RW 02,10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,RW 03,10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,RW 04,10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,RW 05,10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,RW 06,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Masagi,22
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 01,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 02,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 03,12
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 04 ,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 05,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 06,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 07,5
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 08,4
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 09,8
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 10,5
