Kecamatan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
Astanaanyar,Pelindung Hewan,RW 01,2
Astanaanyar,Pelindung Hewan,RW 02,3
Astanaanyar,Pelindung Hewan,RW 03,3
Astanaanyar,Pelindung Hewan,RW 04,2
Astanaanyar,Pelindung Hewan,RW 05,4
Astanaanyar,Pelindung Hewan,RW 06,2
Astanaanyar,Pelindung Hewan,RW 07,2
Astanaanyar,Pelindung Hewan,RW 08,20
Astanaanyar,Pelindung Hewan,RW 09,12
Astanaanyar,Pelindung Hewan,RW 10,10
Astanaanyar,Nyengseret,RW 01,6
Astanaanyar,Nyengseret,RW 02,4
Astanaanyar,Nyengseret,RW 03,4
Astanaanyar,Nyengseret,RW 04,4
Astanaanyar,Nyengseret,RW 05,1
Astanaanyar,Nyengseret,RW 06,3
Astanaanyar,Nyengseret,RW 07,2
Astanaanyar,Karasak,RW 01,1
Astanaanyar,Karasak,RW 02,1
Astanaanyar,Karasak,RW 03,1
Astanaanyar,Karasak,RW 04,0
Astanaanyar,Karasak,RW 05,1
Astanaanyar,Karasak,RW 06,2
Astanaanyar,Panjunan,RW 01,0
Astanaanyar,Panjunan,RW 02,1
Astanaanyar,Panjunan,RW 03,1
Astanaanyar,Panjunan,RW 04,2
Astanaanyar,Panjunan,RW 05,2
Astanaanyar,Panjunan,RW 06,0
Astanaanyar,Cibadak,RW 01,3
Astanaanyar,Cibadak,RW 02,3
Astanaanyar,Cibadak,RW 03,1
Astanaanyar,Cibadak,RW 04,1
Astanaanyar,Cibadak,RW 05,1
Astanaanyar,Cibadak,RW 06,2
Astanaanyar,Cibadak,RW 07,1
Astanaanyar,Cibadak,RW 08,1
Astanaanyar,Cibadak,RW 09,2
