Kode Kecamatan,Kecamatan,Nama Usaha,Nama Pemilik,Jenis Usaha,Klasifikasi Usaha,Jumlah Omset
32.73.16,Kiaracondong,-,Siti,Makanan,Mikro,4200000
32.73.16,Kiaracondong,-,Soma Rukmawan,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Yana,Jasa,Mikro,4200000
32.73.16,Kiaracondong,-,Asep,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Endang Sukarna,Jasa,Mikro,4200000
32.73.16,Kiaracondong,-,Ate Sopyan,Jasa,Mikro,4200000
32.73.16,Kiaracondong,-,Aceng,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Wawan,Jasa,Mikro,4200000
32.73.16,Kiaracondong,-,Nia,Jasa,Mikro,4200000
32.73.16,Kiaracondong,-,Nunung,Jasa,Mikro,4200000
32.73.16,Kiaracondong,-,Abu bakar,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Edi Supriadi,Fashion,Mikro,4200000
32.73.16,Kiaracondong,-,Nana Suryana,Fashion,Mikro,9000000
32.73.16,Kiaracondong,-,Enan sujana,Lain-Lain,Mikro,9000000
32.73.16,Kiaracondong,-,Didin Suparman,Makanan,Mikro,2400000
32.73.16,Kiaracondong,-,Dede Saripudin,Makanan,Mikro,2400000
32.73.16,Kiaracondong,-,Iin,Perdagangan,Mikro,2400000
32.73.16,Kiaracondong,-,Tisna,Fashion,Mikro,9000000
32.73.16,Kiaracondong,-,Ading,Makanan,Mikro,4200000
32.73.16,Kiaracondong,-,Jansen,Lain-Lain,Mikro,4200000
32.73.16,Kiaracondong,-,Heni Trianah,Lain-Lain,Mikro,4200000
32.73.16,Kiaracondong,-,Iwan Setiawan,Jasa,Mikro,4200000
32.73.16,Kiaracondong,-,Ikin Sodikin,Lain-Lain,Mikro,2400000
32.73.16,Kiaracondong,-,Muhdi,Jasa,Mikro,4200000
32.73.16,Kiaracondong,-,Sahri,Makanan,Mikro,9000000
32.73.16,Kiaracondong,-,Dadang Setiarja,Jasa,Mikro,4200000
32.73.16,Kiaracondong,-,Nus,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Heri heriana,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Umi,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Ade,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Teteng Hidayat,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Dedeh,Jasa,Mikro,4200000
32.73.16,Kiaracondong,-,Kosiva,Jasa,Mikro,2400000
32.73.16,Kiaracondong,-,Tohirin Haris,Jasa,Mikro,2400000
32.73.16,Kiaracondong,-,Lina,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Erison,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Sari Marwati,Perdagangan,Mikro,4200000
32.73.16,Kiaracondong,-,Amat,Jasa,Mikro,4200000
32.73.16,Kiaracondong,-,Hendri,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Eman,Lain-Lain,Mikro,2400000
32.73.16,Kiaracondong,-,Beni,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Imroh,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Yayan,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Nitia,Jasa,Mikro,9000000
32.73.16,Kiaracondong,-,Renaldi,Jasa,Mikro,15000000
32.73.16,Kiaracondong,Jasa Mandiri,Maran,Jasa,Mikro,180000000
32.73.16,Kiaracondong,-,M. ropik,Makanan,Mikro,150000000
32.73.16,Kiaracondong,-,Heru,Makanan,Mikro,144000000
32.73.16,Kiaracondong,-,Engkus Suparman,Perdagangan,Mikro,144000000
32.73.16,Kiaracondong,"Ayam Goreng, warung nasi Setia",Aan Setiawan,Makanan,Mikro,108000000
32.73.16,Kiaracondong,-,Dede Cicah,Perdagangan,Mikro,72000000
32.73.16,Kiaracondong,-,Ai Hasanah,Makanan,Mikro,72000000
