Fasilitas Kesehatan,Jumlah Pasien Rawat Inap
RSUP Dr. Hasan Sadikin,65955
RS Santosa Bandung Central,23174
RSUD Kota Bandung,10574
RSAU Dr. M .Salamun,6133
RSU Al Islam,15041
RSU Immanuel,18895
RSU Advent,556
RSU Santo Borromeus,17089
RSU Santosa Hospital Bandung Kopo,18656
RSU Hermina Pasteur,17341
RSU Santo Yusup,9612
RSU Kebonjati,
RSU Muhammadiyah,
RSU Melinda 2,
RS Bhayangkara Sartika Asih,8732
RSU Hermina Arcamanik,15151
RSU Pindad,6883
RSU Rajawali,3123
RSU Sariningsih,1231
RSU Bungsu,1247
RSKIA Kota Bandung,17018
RSIA Limijati,
RSIA Humana Prima,4853
RSIA Harapan Bunda,2088
RSIA Melinda,1919
RSIA Grha Bunda,2574
RSIA Al Islam,
RSKGM Kota Bandung,531
RSKGM Unpad,225
RSGM Maranatha,8
RS Mata Cicendo,
RS Mata Bandung Eye Center,238
RS Paru dr. H.A. Rotinsulu,2296
RSK Bedah Halmahera Siaga,1052
RSK Ginjal NY. R.A Habibie,76
RSU Edelweiss,3
RSU Kartini,653
Puskesmas Sukarasa,166
Puskesmas Ledeng,
Puskesmas Karangsetra,
Puskesmas Sarijadi,
Puskesmas Sukajadi,
Puskesmas Sukagalih,
Puskesmas Sukawarna,
Puskesmas Pasirkaliki,
Puskesmas Sukaraja,
Puskesmas Garuda,630
Puskesmas Babatan,
Puskesmas Ciumbuleuit,
Puskesmas Cipaku,
Puskesmas Puter,135
Puskesmas Dago,
Puskesmas Sekeloa,
Puskesmas Cikutra Lama,
Puskesmas Salam,
Puskesmas Taman Sari,
Puskesmas Tamblong,
Puskesmas Balaikota,
Puskesmas Neglasari,
Puskesmas Cigadung,
Puskesmas Padasuka,394
Puskesmas Pasirlayung,
Puskesmas Babakan Sari,
Puskesmas Babakan Surabaya,
Puskesmas Ibrahim Adjie,337
Puskesmas Gumuruh,
Puskesmas Ahmad Yani,
Puskesmas Talaga Bodas,
Puskesmas Suryalaya,
Puskesmas Cijagra Baru,
Puskesmas Cijagra Lama,
Puskesmas Pasundan,
Puskesmas Moch. Ramdan,
Puskesmas Pasirluyu,
Puskesmas Citarip,
Puskesmas Babakan Tarogong,
Puskesmas Sukapakir,
Puskesmas Pagarsih,172
Puskesmas Astanaanyar,
Puskesmas Liogenteng,
Puskesmas Pelindung Hewan,
Puskesmas Kopo,
Puskesmas Cibaduyut Wetan,
Puskesmas Cibaduyut Kidul,
Puskesmas Caringin,
Puskesmas Cibolerang,
Puskesmas Sukahaji,
Puskesmas Cibuntu,
Puskesmas Cijerah,
Puskesmas Cigondewah,
Puskesmas Griya Antapani,
Puskesmas Jajaway,
Puskesmas Antapani,
Puskesmas Sindang Jaya,
Puskesmas Jatihandap,
Puskesmas Mandala Mekar,
Puskesmas Pamulang,
Puskesmas Girimande,
Puskesmas Arcamanik,
Puskesmas Rusunawa,
Puskesmas Ujungberung Indah,
Puskesmas Pasirjati,
Puskesmas Cinambo,
Puskesmas Cibiru,
Puskesmas Cipadung,
Puskesmas Cilengkrang,
Puskesmas Panghegar,
Puskesmas Panyileukan,
Puskesmas Riung Bandung,
Puskesmas Cempaka Arum,
Puskesmas Cipamokolan,167
Puskesmas Derwati,
Puskesmas Margahayu Raya,
Puskesmas Sekejati,
Puskesmas Kujangsari,
Puskesmas Mengger,
Puskesmas Pasawahan,
