Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai,Lokasi,Panjang Sungai (m)
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Cikapundung,RW 11 ,950
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Cibarani,RW 11 ,950
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Cipaganti,RW 09 RT 02 ,1000
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Cikalintu,RW 08 ,750
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cibojong,RW 09 ,1500
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cikapundung,RW 01 ,1200
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cikapundung,RW 05 ,2000
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cikapundung,RW 06 ,1500
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cikapundung,RW 08 ,2000
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Kali Cipicung,RW 10 ,1600
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Kali Hilir,RW 02 ,20000
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Kali Ciipaganti,RW 10 ,2000
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cipaganti,RW 11 ,1500
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cipaganti,RW 04 ,2000
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cipaganti,RW 07 ,1500
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cidalapan,RW 03 ,800
32.73.08,Cidadap,32.73.08.1003,Ledeng,Cipaganti,RW 07 ,2900
32.73.08,Cidadap,32.73.08.1003,Ledeng,Cibangbara,RW 05 ,1500
32.73.08,Cidadap,32.73.08.1003,Ledeng,Cidadap Girang,RW 06 ,1300
32.73.08,Cidadap,32.73.08.1003,Ledeng,Cirateun,RW 07 ,700
