Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Toko,Alamat Toko
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah ,Alfamart ,Jl. Cijambe No. 7
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah ,Yomart ,Jl. Cijambe No. 4
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah ,Indomart ,Jl. Cigiringsing 
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah ,SB Mart  ,Jl. Kosar Kaler No. 128
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah ,SB Mart  ,Jl. Cijambe No. 37
32.73.26,Ujungberung ,32.73.26.1004,Cigending ,Alfamart,Jl. Cigending No. 148
32.73.26,Ujungberung ,32.73.26.1004,Cigending ,Alfamart,Jl. A.H Nasution No. 151
32.73.26,Ujungberung ,32.73.26.1004,Cigending ,Indomart,Jl. Ahmad Yani No. 806
32.73.26,Ujungberung ,32.73.26.1004,Cigending ,Alfamart,Jl. A.H Nasution No. 83
32.73.26,Ujungberung ,32.73.26.1004,Cigending ,Indomart,Jl. A.H Nasution No. 61
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi ,Indomart ,Jl. Cigending No. 76 RT 01 RW 03
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Griya Jogya,Jl. A.H Nasution RT 01 RW 01
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,SB Mart,Jl. Nagrog Karang Anyar I RT 03 RW 04
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Alfamart,Jl. Nagrog I RT 05 RW 07
32.73.26,Ujungberung ,32.73.26.1006,Pasirjati,Indomart,Jl. Nagrog I RT 02 RW 07
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan ,Superindo,Jl. A.H Nasution No. 24 RW 05
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan ,Indomart,Jl. A.H Nasution No. 291 RT 01  RW 03
32.73.26,Ujungberung ,32.73.26.1007,Pasanggrahan ,Alfamart,Jl. A.H Nasution RT 03 RW 02
