Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RM Siti Nurbaya,Jl. Soekarno Hatta No. 652 RT 01 RW 01
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RM Dua Putra,Jl. Cipamokolan RT 08 RW 01
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Kantin Cipamokolan,Jl. Cipamokolan No.5 RT 05 RW01
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RM Masakan Sunda,Jl. Cipamokolan RT 05 RW 01
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Kantin Ananda,Jl. Cipamokolan No. 23 RT 05 RW 01
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RM Citra Alam ,Jl. Cipamokolan No. 42 RT 05 RW 01
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RM Rasaki,Jl. Cipamokolan No. 42 RT 05 RW 01
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RM Kania,Jl. Cipamokolan No. 34 RT 05 RW 01
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RM Mutiara,Jl. Cipamokolan Raya RT 04 RW 08
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Ayam Suharti,Jl. Soekarno Hatta No. 652 RT 01 RW 01
32.73.23,Rancasari,32.73.23.1002,Derwati,Sari Minang,Jl. Derwati RT 03 RW 06
32.73.23,Rancasari,32.73.23.1002,Derwati,Pincuran Tujuah,Jl. Derwati RT 05 RW 02
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Rm Jaso Bundo,Jl. Ciwastra 01/07
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RM Hikmah,Jl. Ciwastra No. 288 RT 01 RW 07
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RM Lubuk Alung,Jl. Ciwastra No. 185
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RM Ampera Minang,Jl. Ciwastra No. 189 RT 06 RW 08
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RM Metro,Jl. Ciwastra No. 188 RT 06 RW 08
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RM Selamat,Jl. Bodogol RT 02 RW 03
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Saung Lembur Nikmat,Jl. Bodogol RT 02 RW 04
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RM Uni,Jl. Bodogol RT 01 RW 05
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Laksana,Jl. Venus Raya RW 01 Metro
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Ampera Minang,Jl. Soekarno Hatta
32.73.23,Rancasari,32.73.23.1003,Manjahlega,KFC,Jl. Venus Raya RW 01 Metro
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Garuda,Jl. Tata Surya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,B. Hasbul,Jl. Tata Surya No. 9
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Cipta Rasa,Ruko Metro
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RR,Jl. Tata Surya No. 7
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Heboh,Jl. Tata Surya No. 81
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Do'a Mandeh,Jl. Merkuri Tengah No. 41
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Mufin,Jl. Rancabolang Blok P 85
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Andalus,Jl. Tata Surya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Kakilima,Jl. Soekarno Hatta
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Burger King,Jl. Soekarno Hatta
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bebek Sinjay,Jl. Soekarno Hatta
