Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Koperasi,Alamat
32.73.21,Bandung Kidul,-,-,Koperasi Kopen Bandiklatda Bandung,Jl. Windu No. 26
32.73.21,Bandung Kidul,-,-,Koperasi Angkatan Udara Depohar Kota Bandung,Depo Pemeliharaan No. 10
32.73.21,Bandung Kidul,-,-,Koperasi Majelis Talim Karya Balarea,Jl. Batu Indah V No. 12
32.73.21,Bandung Kidul,-,-,KOPAGA Mitra Asih,Jl. Giantara Raya III
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha Kamulyaan,Jl. Logam Buana Mekar 12A
32.73.21,Bandung Kidul,-,-,Koperasi Pegawai Kantor Direktorat Pembangunan Desa Prov Jabar,Jl. Soekarno Hatta
32.73.21,Bandung Kidul,-,-,Koperasi Pondok Pesantren Nugraha Bdg Raya,Jl. Moch. Tohha No. 305
32.73.21,Bandung Kidul,-,-,PKPN,Jl. Soekarno Hatta
32.73.21,Bandung Kidul,-,-,Koperasi Pegawai Dinas P K Kec Bandung Kidul,Jl. Batununggal
32.73.21,Bandung Kidul,-,-,Primkoppabri Ancab Bdg Kidul,Jl. Terusan Buah Batu No. 66
32.73.21,Bandung Kidul,-,-,Kopenstel Divisi III Jabar,Jl. Trs. Buah Batu No. 33
32.73.21,Bandung Kidul,-,-,Koperasi Karyawan Sucopindo,Jl. Soekarno Hatta No. 217
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha Multi Usaha,Jl. Batu Indah XI No. 20
32.73.21,Bandung Kidul,-,-,Koperasi Pegawai Negeri Ktr PMP Jabar,Jl. Soekarno Hatta No. 466
32.73.21,Bandung Kidul,-,-,Koperasi Jati Mandiri,Jl. Cipagalo 222
32.73.21,Bandung Kidul,-,-,Koperasi Pedagang Pasar Kordon,Jl. Terusan Buahbatu
32.73.21,Bandung Kidul,-,-,KOPAGA Yayasan Assyakur,Jl. Soekarno-Hatta 464
32.73.21,Bandung Kidul,-,-,Koperasi Karyawan PT Buahbatu,Jl. Ters.Buahbatu No. 4
32.73.21,Bandung Kidul,-,-,Koperasi Karyawan PT Batu Mas Indonesia BAMINDO,Jl. Ters.Buahbatu
32.73.21,Bandung Kidul,-,-,Kopserha Sabaraya,Jl. Sekelimus Gg. Aromanis No. 81
32.73.21,Bandung Kidul,-,-,KP2KM,Jl. Soekarno-Hatta No. 524
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha BUP,Jl. Soekarno-Hatta 506
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha Mandiri,Jl. Sekelimus 6 No. 14
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha Mitra Usaha Perkasa,Jl. Waas No. 6A
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha Pisi,Jl. Trs. Buah Batu No. 34
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha DS Mengger Nusa Indah,Jl. Mengger RT 04 RW 01
