Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 01,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 02,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 03,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 04,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 05,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 06,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 07,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1001,Sukarasa,-,Rencana Program Kerja Tahunan,Januari,Karang Taruna
32.73.01,Sukasari,32.73.01.1001,Sukarasa,-,Sosialisasi ODF,Maret,Karang Taruna
32.73.01,Sukasari,32.73.01.1001,Sukarasa,-,Rencana Program Kerja Tahunan,Januari,PKK
32.73.01,Sukasari,32.73.01.1001,Sukarasa,-,Pendaataan Profil Kelurahan,Januari,LPM
32.73.01,Sukasari,32.73.01.1001,Sukarasa,-,Rembug Warga / Pramusrenbang,Februari,LPM
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 01,Kegiatan Siskamling Aktif,Februari,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 02,Kegiatan Siskamling Aktif,Februari,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 03,Kegiatan Siskamling Aktif,Februari,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 04,Kegiatan Siskamling Aktif,Februari,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 05,Kegiatan Siskamling Aktif,Februari,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 06,Kegiatan Siskamling Aktif,Februari,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 07,Kegiatan Siskamling Aktif,Februari,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 08,Kegiatan Siskamling Aktif,Februari,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 01,Pemutkhiran PMKS dan PSKS,Maret,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 02,Pemutkhiran PMKS dan PSKS,Maret,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 03,Pemutkhiran PMKS dan PSKS,Maret,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 04,Pemutkhiran PMKS dan PSKS,Maret,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 05,Pemutkhiran PMKS dan PSKS,Maret,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 06,Pemutkhiran PMKS dan PSKS,Maret,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 07,Pemutkhiran PMKS dan PSKS,Maret,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 08,Pemutkhiran PMKS dan PSKS,Maret,RW
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,-,Rencana Program Kerja Tahunan,Januari, PKK 
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,-,Bandung tangkis,Mei, PKK 
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,-,Rencana Program Kerja Tahunan,Januari, Karang Taruna 
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,-,Pemutkhiran PMKS dan PSKS,Desember, Karang Taruna 
