id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3845955,Belanja Pemeliharaan jalan/saluran air kotor/gorong-gorong/perbaikan gang,259100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,259100000,1.20.12.22.01.5.2.2.20.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3840119,BM peralatan dan mesin-Pengadaan peralatan personal komputer/UPS,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyusunan sistem informasi terhadap layanan publik ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,15000000,1.20.12.23.01.5.2.3.29.05,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857409,Belanja sewa Mobilitas Darat,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Jasa Lainnya,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.22.03.5.2.2.08.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3844534,BM peralatan dan mesin-Pengadaan Peralatan Mini Komputer/printer,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,2000000,1.20.12.02.22.03.5.2.3.29.04,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3853954,Belanja Pakaian Lapangan LPM Kel. Sukawarna,22500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup LPM ,Barang/jasa,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,22500000,1.20.12.22.04.5.2.2.13.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3854710,Belanja Peralatan Kebersihan dan bahan pembersih,24160000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,24160000,1.20.12.22.01.5.2.2.01.05,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857394,BM peralatan dan mesin-Pengadaan Meja Kerja/pejabat/Meja kerja untuk PKK,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.22.02.5.2.3.30.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3849337,BM peralatan dan mesin-Pengadaan Mebeulair/Meja Tulis & Meja Rapat,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,5000000,1.20.12.22.02.5.2.3.28.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3842759,Pengadaan Pakaian Dinas Harian (PDH)Warna Bebas,92700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,92700000,1.20.12.02.22.01.5.2.2.14.15,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3837779,BM peralatan dan mesin-pengadaan alat kantor lainnya/Belanja Mesin Absen,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan peralatan Aparatur ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.02.12.5.2.3.27.05,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857453,Belanja peralatan kebersihan dan bahan pembersih,60700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015 ,APBD,60700000,1.20.12.22.01.5.2.2.01.05,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
