No,Tahun,Tempat,Level,Penghargaan,Pemberi Penghargaan
1,2015,Jakarta,Nasional,Perpamsi Award,Perpamsi (Menpupera)
2,2015,Bandung,Nasional,Apresiasi Atas Inovasi Penggunaan Media Online Sabilulungan.Go.Id Untuk Transparansi Dan Akuntabilitas Penyaluran Dana Hibah Dan Bantuan Sosial Di Pemkot Bandung,Kementrian PAN-RB
3,2015,-,Nasional,Juara 1 Best Product Stone,Ina Craft
4,2015,-,Nasional,Juara Favorit Lomba Kreasi Cipta Menu Olahan Pangan Kategori TP PKK,Ina Craft
5,2015,Garut,Nasional,Juara 2 Stand Terbaik,Pameran Industri Kreatif Parahyangan Cilinary Festival
6,2015,Jakarta,Nasional,Peringkat 1 Bidang Finance Profit,Majalah Economic Review
7,2015,Jakarta,Nasional,The Most Optimistic Ceo,Majalah Economic Review
8,2015,Bandung,Nasional,The Best Banking & Finance Service Excellent Of The Year 2014,World Achievement Association
9,2015,Semarang,Nasional,The Best Indonesian Leader Award,Forum Komunikasi Wartawan Indonesia (FKWI)
10,2015,Bandung,Nasional,The Most Reliable Banking & Quality Service To Customer Of The Year,Penghargaan Rekor Indonesia
11,2015,Jakarta,Nasional,The Admired Banking Satisfaction To Customer,Pusat Rekor Indonesia
12,2015,Bogor,Nasional,Indonesia Platinum Award As The First Favourite Bpr,Yayasan Emas Indonesia
13,2015,Kupang,Nasional,Tokoh KUKM,Kementrian KUKM
14,2015,Jakarta,Nasional,Perpamsi Award,Perpamsi (Menpupera)
15,2015,-,Internasional,Pengahrgaan Asian African Carnival Sebagai Angklung Of The World ,Guiness Book Of World Record
16,2015,Sumedang,Provinsi,Juara I Festival Calung Tingkat Propinsi,-
17,2015,Sukabumi,Provinsi,Juara II Helaran Seni Budaya Jawa Barat ,-
18,2015,-,Provinsi,Lembaga Pelestari Budaya Jawa Barat ,-
19,2015,Surabaya,Nasional,Juara 3 Pada Pameran Invesment Industry & Trade Creative Expo,PT. Visi Sinergi Antarnusa
20,2015,Jakarta,Nasional,Juara Harapan 2 Pada Pameran Industri Perdagangan Dan Pariwisata & Ekonomi Kreatif Skala Nasional,PT. Visi Sinergi Antarnusa
21,2015,Bandung,Provinsi,Penilaian Perusahaan Pma Dan Pmdn Terbaik Dalam Rangka Hari Jadi Jawa Barat Ke-70,BPMPT Jawa Barat
22,2015,Jakarta,Nasional,"Keberhasilan Dalam Melaksanakan Seleksi Cpns Tahun 2014 Dengan Metode Cat Bkn Secara Cepat, Akuntabel, Dan Transparan Serta Bebas Kkn Dalam Rangka Mewujudkan Asn Yang Profesional Dan Bermartabat",BKN
23,2015,Bandung,Provinsi,Juara 2 Lomba Keluarga Sakinah Tk. Provinsi Jabar,Pemkot Bandung
24,2015,Bandung,Provinsi,Juara 3 Karate Tk. Provinsi,Pemkot Bandung
25,2015,Jakarta,Nasional,Juara 1 Adiwiyata Mandiri Tingkat Nasional,Presiden RI
26,2015,Bandung,Provinsi,Juara 1 Pramuka SMP Tk Provinsi,Pemkot Bandung
27,2015,Bandung,Provinsi,Juara 2 PMR SMP Tk Provinsi,Pemkot Bandung
28,2015,Bandung,Provinsi,Juara 2 Adiwiyata Tk Provinsi,Pemkot Bandung
29,2015,Bandung,Provinsi,Juara 2 Karate Tk Provinsi,Pemkot Bandung
30,2015,Bandung,Provinsi,Juara 1 Tari Jaipong Tk. Provinsi,Pemkot Bandung
31,2015,Bandung,Provinsi,Juara 1 Paskibra SD Tk. Provinsi,Pemkot Bandung
32,2015,Bandung,Provinsi,Juara 1 Karate Tk. Kota Bandung Dan Tk. Provinsi,Pemkot Bandung
33,2015,Bandung,Provinsi,Juara 2 Lomba BKB - BKR,Pemkot Bandung
34,2015,Bandung,Provinsi,Juara Harapan 3 Lomba Dokter Cilik,Pemkot Bandung
35,2015,Bandung,Provinsi,Juara 1 Lomba Asmaul Husna (Mewakili Wilayah Gedebage),Pemkot Bandung
36,2015,-,Provinsi,Juara Ke 1 Sepak Bola  Liga Ngabuburit,Provinsi Jawa Barat
37,2015,Bandung,Provinsi,Penghargaan Revitalisasi Posyandu,Gubernur Jawa Barat
38,2015,Bandung,Provinsi,Juara 4 Lomba Kelurahan Tingkat Propinsi,Gubernur Jawa Barat
39,2015,Surabaya,Nasional,Anugerah Media Humas Kategori Cinderamata Utama ,Menkominfo
40,2015,Surabaya,Nasional,Anugerah Media Humas Kategori Profil Lembaga Terbaik Ke-2,Menkominfo
41,2015,Surabaya,Nasional,Juara Umum Ketiga Penerapan Undang-Undang KIP Terlengkap,Kominfo Award 2015 Provinsi Jawa Barat (Wakil Gubernur Jabar)
