No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Makanan dan Minuman Kegiatan,61800000,Pengadaan Langsung,"APBD, APBD",11397111,May 2017
2,Belanja Cetak,29249500,Pengadaan Langsung,"APBD, APBD",11397428,March 2017
3,Belanja Makanan dan Minuman Kegiatan,62400000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11397819,March 2017
4,Belanja Jasa Konsultansi Perencanaan,49451517,Pengadaan Langsung,APBD,11397986,April 2017
5,Belanja Souvenir,18200000,Pengadaan Langsung,APBD,11398315,March 2017
6,Belanja Makanan dan Minuman Kegiatan,30000000,Pengadaan Langsung,APBD,11400482,September 2017
7,Belanja Jasa Konsultansi Perencanaan,49950000,Pengadaan Langsung,APBD,11400898,May 2017
8,Belanja Makanan dan Minuman Kegiatan,60000000,Pengadaan Langsung,"APBD, APBD, APBD",11719027,March 2017
9,Belanja Makanan dan Minuman Rapat,90000000,Pengadaan Langsung,"APBD, APBD",11722233,May 2017
10,Belanja Alat tulis Kantor,57638216,Pengadaan Langsung,"APBD, APBD",11723252,March 2017
11,Belanja Makanan dan Minuman Kegiatan,95400000,Pengadaan Langsung,"APBD, APBD, APBD",11723711,March 2017
12,Belanja Jasa Konsultansi Perencanaan,46125000,Pengadaan Langsung,APBD,11971919,March 2017
13,Belanja Jasa Konsultansi Perencanaan,47275000,Pengadaan Langsung,APBD,11973662,April 2017
14,Jasa Konsultasi Perencanaan Penyusunan Standar dan Kriteria Pengendalian kualitas Pembangunan,47625000,Pengadaan Langsung,APBD,11974837,April 2017
15,Kajian Panduan Penyelenggaraan Pengendalian Kualitas Pembangunan,47025000,Pengadaan Langsung,APBD,11975040,August 2017
16,Belanja Alat Tulis Kantor,46654306,Pengadaan Langsung,APBD,11975390,March 2017
17,Belanja Jasa Tenaga Ahli/Narasumber,42000000,Pengadaan Langsung,APBD,11975471,April 2017
18,Belanja Jasa Konsultansi Perencanaan,46125000,Pengadaan Langsung,APBD,11975596,March 2017
19,Belanja Cetak,71900000,Pengadaan Langsung,"APBD, APBD",11975797,June 2017
20,Penyusunan Aplikasi Monitoring Kualitas Pembangunan,46174500,Pengadaan Langsung,APBD,11975927,September 2017
21,Belanja Cetak,21347000,Pengadaan Langsung,APBD,11976097,September 2017
22,Belanja Cetak,93688000,Pengadaan Langsung,"APBD, APBD, APBD",11976486,March 2017
23,Belanja Peralatan dan Mesin Serta Alat Olah Raga yang tidak dikapitalisasi,21454686,Pengadaan Langsung,APBD,11976897,March 2017
24,Belanja Souvenir,29475000,Pengadaan Langsung,APBD,11976990,March 2017
25,Belanja Alat Tulis Kantor,69032153,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11977137,March 2017
26,jasa konsultasi perencanaan penyusunan standar dan kriteria desain pembangunan,46125000,Pengadaan Langsung,APBD,11979981,April 2017
27,Kajian Panduan Prosedur Desain dan Penyelenggaraan Kegiatan Pembangunan,46125000,Pengadaan Langsung,APBD,11980079,March 2017
28,Belanja Alat Tulis Kantor,81586617,Pengadaan Langsung,"APBD, APBD, APBD",12000846,March 2017
29,Belanja Cetak,22650000,Pengadaan Langsung,APBD,12000929,May 2017
30,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",28020000,Pengadaan Langsung,APBD,12000987,May 2017
