Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,RW 01 S/D RW 12 ,6
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,RW 01 S/D RW 12 ,16
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,RW 01 S/D RW 12 ,13
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,RW 01 S/D RW 12 ,14
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 01 ,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 02 ,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 03 ,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 04 ,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 05 ,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 06 ,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 07 ,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 08 ,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 09,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 10 ,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 11 ,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 12 ,0
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 13 ,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RT 02 RW 13 ,2
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 01 S/D RW 16 ,65
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 01 S/D RW 11 ,5
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 01 S/D RW 11 ,11
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 01 S/D RW 11 ,8
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 01 S/D RW 11 ,13
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,Kantor Kecamatan Rancasari,11
