Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha
32. 73. 18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Ash-Shidiq,H. Mohamad Ishak S. Pd. I,H. Mohamad Ishak S. Pd. I
32. 73. 18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Annur,Ust. Asep Rodi,Ust. Asep Rodi
32. 73. 18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al Hikmah,Ust. Dudi Setiana,Ust. Dudi Setiana
32. 73. 18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid At Taufik,Ust. Amin Nurmansyah,Ust. Amin Nurmansyah
32. 73. 18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Nurul Islam,Ust. Cucun Kindarasa  Mag,Ust. Cucun Kindarasa  Mag
32. 73. 18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al Qonaah,Ust. Giwur Giandono,Ust. Giwur Giandono
32. 73. 18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Muqarromah,Yudi Zenalludin S. Sos,Yudi Zenalludin S. Sos
32. 73. 18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al Hikmah ( Telkom),Ust. Undag,Ust. Undag
32. 73. 18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Nugraha,Drs. Komarudin Sutardi M. Pd,Drs. Komarudin Sutardi M. Pd
32. 73. 18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Ghufron,Ust. Bambang Nugroho Siswandi,Ust. Bambang Nugroho Siswandi
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Masjid Miftahulhuda,Ust. Muhammad Abdurrahman Nurrosyad S. Pd. ,Ust. Muhammad Abdurrahman Nurrosyad S. Pd. 
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mesjid Uswatun Hasanah,H. Teten Jaenudin,H. Teten Jaenudin
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mesjid Cikapayang,Dr. M. Eiry Hadiana,Dr. M.  Eiry Hadiana
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mesjid Al-Ahkam,Drs. KH Buchori Muslim,Drs. Kh Buchori Muslim
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mesjid Al Fattah,Ust. Hamzah Latif Akbar,Ust. Hamzah Latif Akbar
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mesjid Annur,Muh. Ramdan,Muh. Ramdan
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Taman Sidoluhur,H. Jaky Abdullah,H. Jaky Abdullah
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mesjid Ulul Albab / Halaman Masjid,Prof. Dr. H Sanusi Uwers,Prof. Dr. H Sanusi Uwers
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mesjid Nurul Ihsan,KH. Muhammad Badruzaman,KH.  Muhammad Badruzaman
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mesjid Assallam / Halaman Salman Hudaya,Drs. H. Enjang M Nahrowi,Drs. H. Enjang M Nahrowi
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mesjid Nurul Iman,Ust. Asep Saepul Hidayat,Ust. Asep Saepul Hidayat
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mesjid Ad Da'Wah,Ust. Ronny,Ust. Ronny
32. 73. 18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mesjid Al Falah,Ust. Djana,Ust. Djana
32. 73. 18,Cibeunying Kaler,32.73.18.1003,Neglasari,Masjid Al-Ikhlas,Ust. Dede,Ust. Dede
32. 73. 18,Cibeunying Kaler,32.73.18.1003,Neglasari,Lapang Hocky,Drs. Ust. Abdul Raup,Drs. Ust. Abdul Raup
32. 73. 18,Cibeunying Kaler,32.73.18.1003,Neglasari,Masjid Al-Huda,KH. Iwa Muttaqien LC MA,KH. Iwa Muttaqien LC MA
