lokasi,nama_komoditas,2/1/14,2/2/14,2/3/14,2/4/14,2/5/14,2/6/14,2/7/14,2/8/14,2/9/14,2/10/14,2/11/14,2/12/14,2/13/14,2/14/14,2/15/14,2/16/14,2/17/14,2/18/14,2/19/14,2/20/14,2/21/14,2/22/14,2/23/14,2/24/14,2/25/14,2/26/14,2/27/14,2/28/14
Pasar Baru,Beras Medium,0,0,0,8500,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500
Pasar Baru,Cabe Merah,0,0,0,40000,40000,40000,40000,40000,40000,0,0,40000,35000,35000,35000,35000,0,0,35000,35000,25000,25000,25000,0,0,25000,25000,26000
Pasar Baru,Bawang Merah,0,0,0,22000,22000,22000,22000,22000,22000,0,0,22000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000
Pasar Baru,Daging Ayam Ras,0,0,0,28000,28000,28000,28000,28000,28000,0,0,28000,27000,27000,27000,27000,0,0,27000,27000,27000,27000,27000,0,0,27000,27000,28000
Pasar Baru,Telur Ayam Ras,0,0,0,19000,19000,19000,19000,19000,19000,0,0,19000,18000,18000,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,18000,18000,16000
Pasar Baru,Daging Sapi,0,0,0,100000,100000,100000,100000,100000,100000,0,0,100000,100000,100000,100000,100000,0,0,100000,100000,100000,100000,100000,0,0,100000,100000,100000
Pasar Baru,Minyak Goreng,0,0,0,12300,12300,12300,12300,12300,12300,0,0,12300,12300,12300,12300,12300,0,0,12300,12300,12300,12300,12300,0,0,12300,12300,13300
Pasar Baru,Gula Pasir,0,0,0,11000,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000
Pasar Baru,Kentang,0,0,0,14000,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000
Pasar Baru,Kedelai,0,0,0,12000,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Baru,Tepung Terigu,0,0,0,7000,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
Pasar Baru,Bawang Putih,0,0,0,15000,15000,15000,15000,15000,15000,0,0,15000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Baru,Cabe Keriting,0,0,0,40000,40000,40000,40000,40000,40000,0,0,40000,30000,30000,30000,30000,0,0,30000,30000,25000,25000,25000,0,0,25000,25000,26000
Pasar Baru,Cabe Rawit,0,0,0,38000,55000,55000,55000,55000,55000,0,0,55000,45000,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,60000
Pasar Baru,Kacang Tanah,0,0,0,20000,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000
Pasar Baru,Ubi Kayu,0,0,0,3000,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000
Pasar Baru,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Baru,Jagung,0,0,0,7000,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
