Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.01,Sukasari,32.73.01.1003,Isola,01,1,3,26,430,537,0,10,3
32.73.01,Sukasari,32.73.01.1003,Isola,02,1,3,22,415,454,4,9,4
32.73.01,Sukasari,32.73.01.1003,Isola,03,1,3,17,300,357,0,11,1
32.73.01,Sukasari,32.73.01.1003,Isola,04,1,8,50,956,1011,3,27,3
32.73.01,Sukasari,32.73.01.1003,Isola,05,1,1,4,65,73,0,2,0
32.73.01,Sukasari,32.73.01.1003,Isola,06,1,7,67,1200,1354,7,36,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,01,1,7,22,422,1352,1,24,14
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,02,1,10,42,765,1443,2,34,23
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,03,1,7,27,462,1085,4,24,17
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,04,1,8,17,495,1376,2,27,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,05,1,7,22,387,556,2,24,17
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,06,1,8,20,�373,589,1,27,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,07,1,6,15,�174,770,1,21,15
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,08,1,4,15,285,389,2,15,10
32.73.01,Sukasari,32.73.01.1004,Sarijadi,01,1,9,27,999,1049,2,23,23
32.73.01,Sukasari,32.73.01.1004,Sarijadi,02,1,8,46,442,573,1,52,14
32.73.01,Sukasari,32.73.01.1004,Sarijadi,03,1,10,34,419,580,1,43,15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,04,1,7,17,392,448,2,17,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,05,1,5,16,252,354,1,49,15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,06,1,12,40,693,1058,1,75,24
32.73.01,Sukasari,32.73.01.1004,Sarijadi,07,1,8,11,324,432,1,47,13
32.73.01,Sukasari,32.73.01.1004,Sarijadi,08,1,11,0,395,701,2,32,32
32.73.01,Sukasari,32.73.01.1004,Sarijadi,09,1,8,20,366,496,2,27,9
32.73.01,Sukasari,32.73.01.1004,Sarijadi,10,1,7,25,620,812,1,40,15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,11,1,6,15,335,395,4,21,9
32.73.01,Sukasari,32.73.01.1001,Sukarasa,01,1,8,15,365,59,1,10,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,02,1,6,25,256,127,2,15,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,03,1,6,14,189,216,1,21,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,04,1,5,19,358,92,3,19,7
32.73.01,Sukasari,32.73.01.1001,Sukarasa,05,1,4,17,257,18,1,18,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,06,1,4,23,298,24,2,14,6
32.73.01,Sukasari,32.73.01.1001,Sukarasa,07,1,5,36,359,80,1,17,8
