Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,UPT Garuda,1259,1148
32.73.20,Antapani,UPT Griya Antapani,609,592
32.73.24,Arcamanik,UPT Arcamanik,628,640
32.73.10,Astanaanyar,UPT Pagarsih,581,552
32.73.03,Babakan Ciparay,UPT Caringin,1366,1320
32.73.21,Bandung Kidul,UPT Kujangsari ,470,488
32.73.15,Bandung Kulon,UPT Cibuntu ,1197,1060
32.73.09,Bandung Wetan,UPT Salam,157,109
32.73.12,Batununggal,UPT Ibrahim Aji ,1066,1011
32.73.04,Bojongloa Kaler,UPT Cetarip,893,878
32.73.17,Bojongloa Kidul,UPT Kopo,796,812
32.73.22,Buahbatu,UPT Margahayu Raya,885,850
32.73.18,Cibeunying Kaler,UPT Neglasari ,653,622
32.73.14,Cibeunying Kidul,UPT Padasuka,887,819
32.73.25,Cibiru,UPT Cibiru ,641,674
32.73.06,Cicendo,UPT Pasirkaliki,791,802
32.73.08,Cidadap,UPT Ciumbuleuit ,428,475
32.73.29,Cinambo,UPT Cinambo,293,282
32.73.02,Coblong,UPT Puter ,974,918
32.73.27,Gedebage,UPT Riung Bandung,370,334
32.73.16,Kiaracondong,UPT Babakan Sari,1052,1066
32.73.13,Lengkong,UPT Talagabodas,500,538
32.73.30,Mandalajati,UPT Sindangjaya,691,700
32.73.28,Panyileukan,UPT Panghegar,363,373
32.73.23,Rancasari,UPT Cipamokolan,712,663
32.73.11,Regol,UPT Pasundan,632,615
32.73.07,Sukajadi,UPT Sukajadi ,866,856
32.73.01,Sukasari,UPT Sukarasa,682,660
32.73.19,Sumur Bandung,UPT Tamblong,328,277
32.73.26,Ujungberung,UPT Ujungberung Indah,705,708
