kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jumlah_bangunan_liar,penggunaan,lokasi_bangunan_liar
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,6,Pelebaran Rumah Tinggal,RW 02 
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3,Pelebaran Rumah Tinggal Tempat usaha,RW 04
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,10,Tempat Tinggal,RW 06
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,10,Tempat Usaha/ Tinggal,Jl. Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2,Tempat Usaha/ Tinggal,Wilayah RW 09
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,6,Tempat Usaha/ Tinggal,Wilayah RW 08
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,14,Tempat Usaha/ Tinggal,Wilayah RW 12
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20,Tempat Usaha/ Tinggal,Wilayah RW 06
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,9,Tempat Usaha/ Tinggal,Wilayah RW 05
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,46,Tempat Usaha/ Tinggal,Wilayah Jl. Arjuna RW 04
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,5,Tempat Usaha/ Tinggal,Wilayah RW 03
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Rumah Tinggal,Atas Bantaran Sungai RW 02
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Dapur,Atas Brangham RW 02
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Warung,Atas Brangham RW 02
32.73.06,Cicendo,32.73.06.1002,Arjuna,11,Rumah Tinggal,Atas Bantaran Sungai RW 04
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Rumah Tinggal,Atas Brangham RW 06
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Warung,Atas Brangham RW 06
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Masjid,Atas Bantaran Sungai RW 07
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Warung,Atas Brangham RW 07
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Rumah Tinggal,Atas Brangham RW 08
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Rumah Tinggal,Atas Bantaran Sungai RW 08
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Warung,Atas Brangham RW 08
32.73.06,Cicendo,32.73.06.1003,Pajajaran,9,Warung/ Jongko dagang,Jl. Sukawarna RT 01/ RW 01 
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1,Warung Nasi,Jl. Dr. Junjunan Dalam RT 02 RW 03
32.73.06,Cicendo,32.73.06.1003,Pajajaran,10,Rumah Tinggal (kumuh),RT 03 RW 04
32.73.06,Cicendo,32.73.06.1003,Pajajaran,23,Rumah Tinggal dan Warung,Jl. Citepus II RT 01 RT09 (RW 06)
