Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama PKL,Jenis usaha,Lokasi Usaha
32.73.02,Coblong,32.73.02.1004,Dago,Heri ,Bubur Sumsum,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Cepi ,Cilok,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Jalil ,Tahu Bulat,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Parid ,Cilok Goreng,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Lisda ,Nasi Uduk,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Yeti ,Nasi Kuning,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Edi ,Koran,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Yana ,Batagor,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Ridwan,Kupat Tahu ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Tatang,Nasi Goreng,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Edi ,Lontong Padang ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Asep,Bubur Ayam ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Nono ,Kupat Tahu ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Andre,Cakue ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Saeful Bahri ,Soto Madura ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Ono,Kios ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Unan ,Kios ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Aman ,Kue Cubit,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Yanto ,Kios ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Ayi Sehabudin,Lumpia ,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Cicin,Kue ,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Anang,Es Cendol,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Aulia Ramdaningsih,Lontongkari,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Sajudin,Nanas,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Sariman ,Nasi Kuning,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Emis,Tambal Ban,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Endang ,Kios ,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Jana Tv,Service Tv,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Ahmad ,Minuman ,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Suryadi,Kios Rokok,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Pepen,Keringan ,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Atang,Nasi Padang,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Sri,Roko,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Dedeh,Nasi ,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Kadieum,Kopi,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Yanna ,Keringan ,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Udin,Kios,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Dean,Kios,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Aat,Barber Shop,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Ade Gawir,Barber Shop,Kidang Pananjung 
32.73.02,Coblong,32.73.02.1004,Dago,Asep ,Kios,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Holid ,Batagor,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Sudiyanto,Mie Ayam ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Nugraha ,Jus,Depan Dh
