Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Bangunan liar,Penggunaan ,Lokasi Bangunan Liar
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Kios,Jl. Terusan Bbk. Jeruk I
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Kios,Jl. Babakan Sukaresik
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Kios,Jl. Setra Indah
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Kios,Jl. Setra Indah
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Kios,Jl. Setra Indah
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Warung Nasi,Jl. Sukadamai
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Kios Pulsa,Jl. Sukamulya
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Kios,Jl. Terusan Karang Tineung
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Warung Nasi,Setrasari Mall
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Kios Kelontongan,Jl. Surya Sumantri
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Tambal Ban,Jl. Surya Sumantri
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Kios Kelontongan,Jl. Surya Sumantri
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Gorengan,Jl. Surya Sumantri
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Warung Nasi,Jl. Terusan Sutami
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Warung Kelapa Muda,Setrasari mall
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Warung Nasi,Jl. Sukamulya
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Kios,Jl. Sukamulya
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,Bubur Ayam,Jl. Sukamulya
32.73.07,Sukajadi,32.73.07.1001,Pasteur,6,Tempat berjualan Pedagang,Jl. Damar  RW 01
32.73.07,Sukajadi,32.73.07.1001,Pasteur,4,Tempat berjualan Pedagang,Jl. Jurang RT 01 RW 05
32.73.07,Sukajadi,32.73.07.1001,Pasteur,8,Tempat berjualan Pedagang dan posko ormas,Jl. Jurang RW 03
32.73.07,Sukajadi,32.73.07.1001,Pasteur,13,Dijadikan Rumah Tinggal dan counter HP,Jl. Sederhana RT 02 dan RT 03 RW 13
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1,Rumah Tinggal,Jl. Sarimadu Blok 26 RT 08 RW 01
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1,Garasi,Jl. Sarimadu Blok 26 RT 08 RW 01
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1,Rumah Rongsokan,Jl. Terusan Cibogo RT 05 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1,Rumah Rongsokan,Jl. Cibogo Atas RT 03 RW 03
32.73.07,Sukajadi,32.73.07.1002,Cipedes,1,Tempat berjualan pedagang,Jl. Sukagalih Rw.09
32.73.07,Sukajadi,32.73.07.1002,Cipedes,5,Tempat berjualan pedagang,Jl. Cipedes Tengah Rw.05
32.73.07,Sukajadi,32.73.07.1002,Cipedes,9,Tempat berjualan pedagang,Jl. Bungur Rw.03
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,44,Rumah Tinggal,"Jl. Sukagalih Gg, Eme RW 04"
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,34,Rumah Tinggal,Jl. Sukajadi Gg. Asli RW 05
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,11,Rumah Tinggal,Gg. Cibarengkok RW 06
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,15,Rumah Tinggal,Gg. Cibarengkok RW 07
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,13,Rumah Tinggal,Gg. Cibarengkok RW 09
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,23,Rumah Tinggal,Gg. Cibarengkok RW 10
