Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Toko,Alamat Toko
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Alfamart ,Jl. Cijambe No. 7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Yomart ,Jl. Cijambe No. 4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Indomaret,Jl. Cigiringsing 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,KSU Sejahtera Bersama (SB Mart),Jl. Kosar Kaler No. 128
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,KSU Sejahtera Bersama (SB Mart),Jl. Cijambe No. 37
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Griya Jogya Toserba,Jl. A.H Nasution RT 01/01
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Yomart ,Jl. Nagrog RT 01/04
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Alfamart,Jl. Nagrog I RT 05/07
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Indomaret,Jl. Nagrog I RT 02/07
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Superindo,Jl. A.H Nasution No 24 RW 5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Indomaret,Jl. A.H Nasution No 291 RT 01/03
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Alfamart,Jl. A.H Nasution RT 03/02
32.73.26,Ujungberung,32.73.26.1004,Cigending,Alfamart,Jl. Cigending No. 148
32.73.26,Ujungberung,32.73.26.1004,Cigending,Alfamart,Jl. A.H Nasution No. 151
32.73.26,Ujungberung,32.73.26.1004,Cigending,Indomaret,Jl. Ahmad Yani No. 806
32.73.26,Ujungberung,32.73.26.1004,Cigending,Alfamart,Jl. A.H Nasution No. 83
32.73.26,Ujungberung,32.73.26.1004,Cigending,Indomaret,Jl. A.H Nasution No. 61
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi ,Yomart ,Jl. Cinangka 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi ,Alfamart,Jl. Cinangka 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi ,Indomaret,Jl. Cinangka 
