Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Penyelenggara,Jumlah Sampel Diperiksa,Persentase Jumlah Sampel Diperiksa,"Sampel Memenuhi Syarat (Fisik, Bakteriologi, Kimia)","Persentase Sampel Memenuhi Syarat (Fisik, Bakteriologi, Kimia)"
32.73.05,Andir,UPT Garuda,6724,6,0.09,3,50
32.73.20,Antapani,UPT Griya Antapani,12915,14,0.11,13,92.9
32.73.24,Arcamanik,UPT Arcamanik,2292,4,0.17,3,75
32.73.10,Astanaanyar,UPT Pagarsih,9218,8,0.09,5,62.5
32.73.03,Babakan Ciparay,UPT Caringin,636,4,0.63,4,100
32.73.21,Bandung Kidul,UPT Kujangsari,3245,2,0.06,2,100
32.73.15,Bandung Kulon,UPT Cibuntu,5735,6,0.1,6,100
32.73.09,Bandung Wetan,UPT Salam,4539,6,0.13,5,83.3
32.73.12,Batununggal,UPT Ibrahim Aji,10508,7,0.07,5,71.4
32.73.04,Bojongloa Kaler,UPT Cetarip,5894,5,0.08,4,80
32.73.17,Bojongloa Kidul,UPT Kopo,5170,5,0.1,5,100
32.73.22,Buahbatu,UPT Margahayu Raya,4875,2,0.04,2,100
32.73.18,Cibeunying Kaler,UPT Neglasari,7215,6,0.08,4,66.7
32.73.14,Cibeunying Kidul,UPT Padasuka,7949,7,0.09,6,85.7
32.73.25,Cibiru,UPT Cibiru,-,-,-,-,-
32.73.06,Cicendo,UPT Pasirkaliki,8091,8,0.1,4,50
32.73.08,Cidadap,UPT Ciumbuleuit,2638,4,0.15,4,100
32.73.29,Cinambo,UPT Cinambo,1350,2,0.15,2,-
32.73.02,Coblong,UPT Puter,13405,12,0.09,11,91.7
32.73.27,Gedebage,UPT Riung Bandung,1591,2,0.13,2,100
32.73.16,Kiaracondong,UPT Babakan Sari,11988,8,0.07,7,87.5
32.73.13,Lengkong,UPT Talagabodas,8441,7,0.08,6,85.7
32.73.30,Mandalajati,UPT Sindangjaya,-,-,-,-,-
32.73.28,Panyileukan,UPT Panghegar,424,1,0.24,1,100
32.73.23,Rancasari,UPT Cipamokolan,4292,3,0.07,3,100
32.73.11,Regol,UPT Pasundan,7779,6,0.08,4,66.7
32.73.07,Sukajadi,UPT Sukajadi,13725,10,0.07,9,90
32.73.01,Sukasari,UPT Sukarasa,6226,6,0.1,5,83.3
32.73.19,Sumur Bandung,UPT Tamblong,5836,6,0.1,5,83.3
32.73.26,Ujungberung,UPT Ujungberung Indah,1910,3,0.16,2,66.7
