Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran,Realisasi SP2D,Sisa Anggaran
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW,751324580,746587380,4737200
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,PKK,49480000,46354400,3125600
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,LPM,49964200,29632800,20331400
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,KARANG TARUNA,50049000,1900000,48149000
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW,690249500,648502950,41746550
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKK,50560000,40800000,9760000
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,LPM,50223000,12910000,37313000
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,KARANG TARUNA,50111000,29918500,20192500
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW,1340482520,942689900,397792620
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,PKK,65000000,63784400,1215600
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,LPM,49910000,49150000,760000
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,KARANG TARUNA,49849000,46918000,2931000
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW,817257420,736037500,81219920
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,PKK,62718750,49728400,12990350
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,LPM,59500200,53720500,5779700
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,KARANG TARUNA,46967570,32565400,14402170
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW,1002738480,976199120,26539360
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKK,49400000,41564750,7835250
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,LPM,47784450,39134400,8650050
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,KARANG TARUNA,51370200,39292000,12078200
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW,550000000,545700205,4299795
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,PKK,50000000,49710250,289750
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,LPM,49980000,49528850,451150
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,KARANG TARUNA,50000000,47252780,2747220
