Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi (ex:simpan pinjam),Alamat Koperasi,Jumlah Anggota
32.73.30,Mandalajati ,32.73.30.1003,Pasir Impun,Cempaka,UP2K,Gg. Cempaka,8
32.73.30,Mandalajati ,32.73.30.1002,Karang Pamulang,Primkopabri Kec Cicadas,Konsumen,Jl. Cikadut,-
32.73.30,Mandalajati ,32.73.30.1002,Karang Pamulang,Koperasi Kredit Tunas Harapan,Simpan Pinjam,Jl. Pasir Impun Barat No. 158 RT 04/04 Kertasari ,568
32.73.30,Mandalajati ,32.73.30.1002,Karang Pamulang,Koperasi Karyawan Graha Melati,Produsen,Jl. Cikadut No 25,-
32.73.30,Mandalajati ,32.73.30.1002,Karang Pamulang,Koperasi Karyawan Yayasan Pendidikan Fathul Huda,Konsumen,Jl. Cikadut No.  246,441
32.73.30,Mandalajati ,32.73.30.1001,Jatihandap,Koperasi Pegawai Negeri Pusdiktek PU,Konsumen,Jl. Abdul Hamid Cicaheum,-
32.73.30,Mandalajati ,32.73.30.1001,Jatihandap,Koperasi Serba Usaha Ar Raudhi,Konsumen,Jl. Jatihandap No. 31,875
32.73.30,Mandalajati ,32.73.30.1004,Sindangjaya,Koperasi Usaha Lansia Mandiri Produktif Aktif - KOPLIMPA,Simpan Pinjam,Jl. Arcamanik No. 43,114
32.73.30,Mandalajati ,32.73.30.1004,Sindangjaya,Koperasi Prakarsa Warga,Simpan Pinjam,Jl. Suka Asih Raya No.  58A,197
32.73.30,Mandalajati ,32.73.30.1004,Sindangjaya,Kopaskum,Simpan Pinjam,Jl. Sukaasih Raya,70
32.73.30,Mandalajati ,32.73.30.1004,Sindangjaya,Giri Banyu,Pengolahan Air,Jl. Arcamanik 43,390
32.73.30,Mandalajati ,32.73.30.1004,Sindangjaya,Budi Asih,Simpan Pinjam,Babakan Maren,160
32.73.30,Mandalajati ,32.73.30.1004,Sindangjaya,Jaya Mandiri,Simpan Pinjam,Jl. Arcamanik 43,60
