Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
32.73.05,Andir,3398,25.93,1039,7.93,21,0.16,287,2.19,256,1.95,5601,42.75,2501,19.09,13103
32.73.20,Antapani,3123,39.13,177,2.22,31,0.39,242,3.03,120,1.5,3365,42.16,923,11.56,7981
32.73.24,Arcamanik,2390,31.29,237,3.1,12,0.16,355,4.65,204,2.67,3058,40.04,1382,18.09,7638
32.73.10,Astanaanyar,2643,39.09,261,3.86,26,0.38,70,1.04,229,3.39,2644,39.11,888,13.13,6761
32.73.03,Babakan Ciparay,3767,19.97,254,1.35,33,0.17,116,0.61,323,1.71,11622,61.61,2749,14.57,18864
32.73.21,Bandung Kidul,1946,27.82,121,1.73,7,0.1,317,4.53,133,1.9,3154,45.09,1317,18.83,6995
32.73.15,Bandung Kulon,6489,41.29,335,2.13,10,0.06,659,4.19,777,4.94,4110,26.15,3335,21.22,15715
32.73.09,Bandung Wetan,1810,45.56,456,11.48,60,1.51,89,2.24,130,3.27,852,21.44,576,14.5,3973
32.73.12,Batununggal,4140,30.46,278,2.05,19,0.14,234,1.72,138,1.02,6746,49.63,2038,14.99,13593
32.73.04,Bojongloa Kaler,5772,40.35,455,3.18,63,0.44,285,1.99,232,1.62,4529,31.66,2970,20.76,14306
32.73.17,Bojongloa Kidul,2526,25.12,154,1.53,12,0.12,92,0.92,247,2.46,6195,61.62,828,8.24,10054
32.73.22,Buahbatu,3346,30.79,167,1.54,21,0.19,193,1.78,212,1.95,5635,51.85,1294,11.91,10868
32.73.18,Cibeunying Kaler,4204,57.25,366,4.98,27,0.37,141,1.92,109,1.48,1190,16.21,1306,17.79,7343
32.73.14,Cibeunying Kidul,4506,32.47,1144,8.24,6,0.04,301,2.17,332,2.39,6012,43.33,1575,11.35,13876
32.73.25,Cibiru,2003,25.4,224,2.84,33,0.42,180,2.28,293,3.72,4491,56.95,662,8.39,7886
32.73.06,Cicendo,2839,27.28,550,5.28,5,0.05,234,2.25,228,2.19,4482,43.06,2070,19.89,10408
32.73.08,Cidadap,1423,21.81,249,3.82,6,0.09,85,1.3,559,8.57,3232,49.53,971,14.88,6525
32.73.29,Cinambo,1093,30.14,69,1.9,9,0.25,62,1.71,76,2.1,1763,48.61,555,15.3,3627
32.73.02,Coblong,4636,36.2,1218,9.51,23,0.18,680,5.31,305,2.38,4536,35.42,1410,11.01,12808
32.73.27,Gedebage,3061,37.28,536,6.53,102,1.24,199,2.42,176,2.14,2681,32.65,1456,17.73,8211
32.73.16,Kiaracondong,4600,29.83,259,1.68,17,0.11,350,2.27,235,1.52,7535,48.86,2425,15.73,15421
32.73.13,Lengkong,2334,42.35,223,4.05,3,0.05,211,3.83,217,3.94,1941,35.22,582,10.56,5511
32.73.30,Mandalajati,2115,23.52,296,3.29,13,0.14,228,2.54,182,2.02,4576,50.9,1581,17.58,8991
32.73.28,Panyileukan,1833,39.73,154,3.34,2,0.04,225,4.88,144,3.12,1680,36.41,576,12.48,4614
32.73.23,Rancasari,2731,37.54,149,2.05,11,0.15,252,3.46,71,0.98,2950,40.56,1110,15.26,7274
32.73.11,Regol,4783,49.87,392,4.09,48,0.5,325,3.39,196,2.04,3199,33.35,648,6.76,9591
32.73.07,Sukajadi,974,37.84,110,4.27,5,0.19,158,6.14,105,4.08,847,32.91,375,14.57,2574
32.73.01,Sukasari,5178,52.07,195,1.96,14,0.14,130,1.31,135,1.36,2890,29.06,1402,14.1,9944
32.73.19,Sumur Bandung,954,38.05,111,4.43,5,0.2,147,5.86,97,3.87,836,33.35,357,14.24,2507
32.73.26,Ujungberung,3571,37.35,360,3.77,15,0.16,150,1.57,239,2.5,3611,37.77,1614,16.88,9560
