Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Bencana,Lokasi Rawan Bencana,Perkiraan Warga Terdampak (KK)
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,Longsor,RT 04 RW 05,123
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,Longsor,RT 06 RW 05,40
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,Longsor,RT 05 RW 05,168
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,Longsor,RT 01 RW 02,74
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,Longsor,RT 05 RW 06,73
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,-,RT 03 RW 01,46
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,-,RT 04 RW 01,97
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,Longsor,RT 09 RW 04,111
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,Longsor,RW 01,76
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,Longsor,RT 03 RW 04,104
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,Longsor,RT 05 RW 05,24
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,Longsor,RT 04 RW 05,49
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,Longsor,RT 06 RW 06,90
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,Longsor,RT 07 RW 06,22
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,Longsor,RT 06 RW 02,65
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,Longsor,RT 06 RW 01,77
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Longsor,RT 02 RW 06,27
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Longsor,RT 03 RW 06,37
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Longsor,RT 02 RW 07,50
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Longsor,RT 01 RW 07,84
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Longsor,RT 04 RW 07,8
32.73.10,Astanaanyar,32.73.10.1003,Karanganyar,Longsor,RT 03 RW 09,18
32.73.10,Astanaanyar,32.73.10.1003,Karanganyar,Longsor,RT 04 RW 06,9
32.73.10,Astanaanyar,32.73.10.1003,Karanganyar,Longsor,RT 05 RW 06,101
32.73.10,Astanaanyar,32.73.10.1003,Karanganyar,Longsor,RT 04 RW 09,63
32.73.10,Astanaanyar,32.73.10.1003,Karanganyar,Longsor,RT 04 RW 08,111
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,Longsor,RT 02 RW 01,26
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,Longsor,RT 05 RW 01,72
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,Longsor,RT 06 RW 01,63
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,Longsor,RT 05 RW 07,5
