Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sarana Olahraga,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.11,Regol,32.73.11.1002,Ancol,Lapangan Umum,Tenis,1,Jl. Srikania
32.73.11,Regol,32.73.11.1002,Ancol,Lapangan Umum,Badminton,1,Jl. Srikania
32.73.11,Regol,32.73.11.1004,Balong Gede,Parahyangan Futsal Hall,Futsal,2,Jl. Dalem Kaum No. 54 (Parahyangan Plaza) RT 04 RW 01
32.73.11,Regol,32.73.11.1004,Balong Gede,Gor Badminton,Badminton,1,Jl. Sumadinata RT 08 RW 05
32.73.11,Regol,32.73.11.1004,Balong Gede,Sokker Blast,Futsal,1,Jl. Nursaid No. 9
32.73.11,Regol,32.73.11.1004,Balong Gede,Lapang Badminton,Badminton,2,Jl. Ciguriang No. 32 RT 04 RW 02
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Bola HUBDAM III Siliwangi ,Sepak Bola,1,Jl. Moch. Toha No. 56 A
32.73.11,Regol,32.73.11.1006,Ciateul,Gor Bulu Tangkis RW 09,Badminton,1,Jl. PLN 1 No. 8 RT 02 RW 09
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Bulu Tangkis SMPN 11 Bandung,Badminton,1,Jl. H. Samsudin No. 34
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Basket Kalam Kudus,Basket,1,Jl. Ibu Inggit Garnasih No. 108
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Basket Tegallega,Basket,1,Jl. Otto Iskandar Dinata No. 592
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Bola Tegallega,Sepak Bola,1,Jl. Otto Iskandar Dinata No. 592
32.73.11,Regol,32.73.11.1006,Ciateul,Track Lari Tegallega,Lari,1,Jl. Otto Iskandar Dinata No. 592
32.73.11,Regol,32.73.11.1006,Ciateul,Kolam Renang Tirtalega,Renang,1,Jl. Moch. Toha 
32.73.11,Regol,32.73.11.1001,Cigereleng,-,Senam,2,Jl. Sripohaci
32.73.11,Regol,32.73.11.1001,Cigereleng,-,Fitnes,1,Jl. Kembar Baru Utara VII
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,Senam,1,Jl. Babakan Priangan VI RT 08 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,PingPong,2,Jl. Babakan Priangan VI RT 01 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,Senam,1,Jl. Denki Selatan V RT 05 RW 02
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,Voli,1,Gg Dungusema II RT 06 (006/003)
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,Tenis Meja,1,Jl. PLN Dalam
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,Voli,1,Trs Gg Empang (001/008)
32.73.11,Regol,32.73.11.1007,Pasirluyu,-,Senam - Berenang - Tempat Jalan Santai - Badminton ,4,Jl. Pasirluyu Selatan RW 09
32.73.11,Regol,32.73.11.1007,Pasirluyu,GOR Bijaksana,Badminton,1,Jl. Mengger Girang RT 08 RW 08
32.73.11,Regol,32.73.11.1003,Pungkur,Star Futsal,Senam dan Futsal,2,Jl. Asmi RT 06 RW 03
32.73.11,Regol,32.73.11.1003,Pungkur,SD Asmi,Senam dan Futsal,2,Jl. Asmi No. 2
32.73.11,Regol,32.73.11.1003,Pungkur,SD Toha,Senam dan Futsal,2,Jl. Moch. Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Yos Sudarso,Senam - Futsal - Basket dan Voli,4,Jl. Moch. Toha No. 19
32.73.11,Regol,32.73.11.1003,Pungkur,SMPN 10,Badminton dan Voli,2,Jl. Dewi Sartika No. 115
32.73.11,Regol,32.73.11.1003,Pungkur,SMPN 3,Badminton dan Voli,2,Jl. Dewi Sartika No. 96
