Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid  Al - Muttahid,Masjid,RW 01 Rancakalong 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid  At  - Taufiq,Masjid,RW 01 Rancakendal
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid  Al-Fatonah,Masjid,RW 01 Rancakendal
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid  Baitul Manan,Masjid,RW 02 RT  02 Cipaheut Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid  Al-Barokah,Masjid,RW 03 RT  03 Cipaheut Kidul 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Amin,Masjid,RW 03 RT   Cipaheut Kidul 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al-Ikhlas,Masjid,RW 04 RT 05 Cigadung Kaler V 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Mutazam,Masjid,RW 04 RT 05 Cigadung Kaler V  
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al  - Yahya,Masjid,Rw 04 Cigadung Raya Wetan 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al  - Mumin,Masjid,Rw 04 Cigadung Raya Wetan 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid  At-Taqwa,Masjid,RW 05 Jl. Alfa 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Riyadhul Jannah,Masjid,RW 05 RT  01 Cigadung Wetan 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Burhan,Masjid,RW 06 Cigadung Pesantren RT  02
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Qiro'Ah,Masjid,RW 06 Cigadung Raya Tengah 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Hafidz,Masjid,RW 06 Cigadung Raya Timur 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Sirozul Muminin,Masjid,RW 06 Cigadung Raya 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Bilal,Masjid,RW 06 Cigadung Raya 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Muttahid,Masjid,RW 07 Jl. Akuntansi 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Ikhlas,Masjid,RW 08  RT 02 Cigadung Raya Tengah
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Baitulrahman,Masjid,RW 08 RT 05 Lembah Tubagus Ismail 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Azam,Masjid,RW 09 Sekemirung Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Hikmah,Masjid,RW 09 Sekemirung Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Husnul Khotimah,Masjid,RW 09 Sekemirung Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Ikhlas,Masjid,RW 09 Sekemirung Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Darusalam,Masjid,RW 09 Sekemirung Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Hasanah,Masjid,RW 10 RT 02 Sekemirung Kidul
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al -Muqorobin,Masjid,RW 10 RT 01 Sekemirung Kidul
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Arohman,Masjid,RW 11 Cibeunying
