No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","'Kegiatan Penyediaan Jasa Komunikasi,Sumber Daya Air dan Listrik'",104402400,APBD,17983295,January 2018
2,Kegiatan Penyediaan Alat Tulis Kantor,Kegiatan Penyediaan Alat Tulis Kantor,125138271,APBD,17983318,January 2018
3,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Kegiatan Penyediaan Barang Cetakan dan Penggandaan',46460200,APBD,17983345,January 2018
4,Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor,Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor,19744340,APBD,17983395,January 2018
5,Kegiatan Penyediaan Peralatan Rumah Tangga,Kegiatan Penyediaan Peralatan Rumah Tangga',8311700,APBD,17983429,January 2018
6,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan  Minuman,44000000,APBD,17983547,January 2018
7,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Perawatan Kendaraan Bermotor,10800000,APBD,17983591,January 2018
8,Kegiatan Penyediaan Jasa Kebersihan Kantor,Honorarium dan Jasa Kebersihan Kantor,91200000,APBD,17983743,January 2018
9,Kegiatan Pemeliharaan Rutin/Berkala Rumah Dinas,"Belanja Bahan/Material,Belanja Pemeliharaan,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi",7255860,APBD,17983748,January 2018
10,Kegiatan Penyediaan Jasa Kebersihan Kantor,Honorarium Non PNS Belanja Jasa Kantor,91200000,APBD,17983872,January 2018
11,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan,25920000,APBD,17983955,January 2018
12,Kegiatan Penyediaan jasa pengamanan kantor,Honorarium Non PNS,60000000,APBD,17984025,January 2018
13,Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor,"Belanja Bahan/Material, Belanja Pemeliharaan, Belanja Jasa Tenaga Ahli/Narasumber",57865430,APBD,17984095,January 2018
14,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Perjalanan Dinas,125250000,APBD,17984103,January 2018
15,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Bahan Pakai Habis,7412000,APBD,17984174,January 2018
16,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,"Belanja Bahan Pakai Habis,Belanja Perawatan Kendaraan Bermotor,",276510000,APBD,17984179,January 2018
17,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Honorarium Non PNS Belanja Jasa Konsultansi Belanja Jasa Tenaga Ahli/Narasumber,156000000,APBD,17984220,January 2018
18,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Honorarium Non PNS Belanja Jasa Konsultansi Belanja Jasa Tenaga Ahli/Narasumber,156000000,APBD,17984221,January 2018
19,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Sewa Rumah/Gedung/Gudang/Parkir Belanja Sewa Sarana Mobilitas Belanja Makanan dan  Minuman Belanja Jasa Tenaga Ahli/Narasumber,34440000,APBD,17984391,January 2018
20,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Belanja Cetak dan Penggandaan Belanja Pakaian khusus dan hari-hari tertentu Belanja Jasa Tenaga Ahli/Narasumber,11399000,APBD,17984596,January 2018
21,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Honorarium Non PNS Belanja Bahan/Material Belanja Bahan/Bibit Tanaman Belanja Bahan Kimia dan Pupuk Belanja Cetak dan Penggandaan Belanja Sewa Rumah/Gedung/Gudang/Parkir Belanja Sewa Sarana Mobilitas Belanja Sewa Perlengkapan dan Peralatan Kantor Belanja Makanan dan  Minuman Belanja Jasa Tenaga Ahli/Narasumber,295218000,APBD,17984707,January 2018
22,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Honorarium Non PNS Belanja Makanan dan  Minuman Belanja Jasa Tenaga Ahli/Narasumber,839696000,APBD,17984813,January 2018
23,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,"Belanja Bahan Pakai Habis,Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya,Belanja Bahan/Material,Belanja Bahan/Bibit Tanaman,Belanja Cetak dan Penggandaan,Belanja Makanan dan  Minuman,Belanja Pakaian Kerja,Belanja Pemeliharaan,Belanja Jasa Tenaga Ahli/Narasumber,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi",39215100,APBD,17984878,January 2018
24,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,"Belanja Jasa Kantor,Belanja Sewa Sarana Mobilitas,Belanja Sewa Perlengkapan dan Peralatan Kantor,Belanja Makanan dan  Minuman,Belanja Jasa Tenaga Ahli/Narasumber",148875000,APBD,17984968,January 2018
25,Kegiatan Fasilitasi Pemberdayaan Masyarakat,"Honorarium Non PNS,Belanja Bahan Pakai Habis,Belanja Makanan dan  Minuman,Belanja Jasa Tenaga Ahli/Narasumber",219840000,APBD,17985089,January 2018
