Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Rumah Makan Padang Sukamananti,Jl. Melong Kidul No. 20
32.73.13,Lengkong,32.73.13.1007,Cikawao,Rumah Makan Padang Kapau,Jl. Cikawao No. 2
32.73.13,Lengkong,32.73.13.1007,Cikawao,Martabak Joeragan,Jl. Lengkong Besar No. 64B
32.73.13,Lengkong,32.73.13.1007,Cikawao,Eat Bos,Jl. Lengkong Besar  No. 52
32.73.13,Lengkong,32.73.13.1007,Cikawao,Ramen Bajuri,Jl. Sasak Gantung No. 90
32.73.13,Lengkong,32.73.13.1007,Cikawao,Queen Restoran,Jl. Dalem Kaum No. 79
32.73.13,Lengkong,32.73.13.1007,Cikawao,Kedai Gngi ,Jl. Melong Kaler II No. 6
32.73.13,Lengkong,32.73.13.1007,Cikawao,Sea Food Pondok Pasanggrahan,Jl. Lengkong Besar No. 103
32.73.13,Lengkong,32.73.13.1007,Cikawao,Cafe Addict Bukan Tematik,Jl. Cikawao No. 12
32.73.13,Lengkong,32.73.13.1007,Cikawao,Pawon Pitoe,Jl. Lengkong Besar No. 6-8
32.73.13,Lengkong,32.73.13.1007,Cikawao,Rumah Makan Agam Sakato,Jl. Pangarang No. 25
32.73.13,Lengkong,32.73.13.1006,Malabar,Sindang Laris,Jl. Cipaera 29
32.73.13,Lengkong,32.73.13.1006,Malabar,Simanalagi,Jl. Cipaera 29
32.73.13,Lengkong,32.73.13.1006,Malabar,Cafe Jampana,Jl. Wayang No. 8 RT 01 RW 07
32.73.13,Lengkong,32.73.13.1006,Malabar,Cafe Wayangku,Jl. Wayang No. 12
32.73.13,Lengkong,32.73.13.1006,Malabar,Cafe Ngopi Doeloe,Jl. Burangrang No. 27
32.73.13,Lengkong,32.73.13.1006,Malabar,Cafe Pawon Pitoe,Jl. Talaga Bodas No. 48
32.73.13,Lengkong,32.73.13.1006,Malabar,Cafe Asix,Jl. Talaga Bodas No. 25
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Ponyo,Jl. Malabar No. 60
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Ayam Goreng Suharti,Jl. Lodaya No. 1 RW 08
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Jepang Doeloe,Jl. Halimun No. 2 RW 07
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Betutu Ceper,Jl. Lodaya No. 35 RW 09
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Cijantung,Jl. Lodaya No. 29 RW 09
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Kedai Mandiri,Jl.  Halimun No. 32 RW 07
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Lemans,Jl. Lodaya No. 45
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Encek,Jl. Guntur No. 24
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan D JengkolerS,Jl. KH.Achmad Dahlan No. 50
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan In And Out,Jl. Wayang No. 2
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Sederhana,Jl. Gatot Subroto No. 28 
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Richeese Factory,Jl. Ahmad Yani No. 154-156
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Whats Up,Jl. Burangrang No. 37 
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Upnormal,Jl. Burangrang No. 21
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Kedai Mandiri,Jl. Gatot Subroto No. 40A
32.73.13,Lengkong,32.73.13.1006,Malabar,Restoran Le Delice ,Jl. Guntur No. 22 RT 03 RW 07
32.73.13,Lengkong,32.73.13.1006,Malabar,Pt. Scarlet Indonesia,Jl. Palasari No. 6 RT 07 RW 09
32.73.13,Lengkong,32.73.13.1006,Malabar,Pt. Kuliner Megah Rasa,Jl. Lodaya No. 63 RT 05 RW 09
32.73.13,Lengkong,32.73.13.1006,Malabar,Saute Family Resto,Jl. Lodaya No. 23 RT 05 RW 09 
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Lotteria,Jl. Burangrang No. 5 RT 02/07
32.73.13,Lengkong,32.73.13.1006,Malabar,Monocrema Coffee,Jl. Tampomas No. 8 RT 05 RW 07
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Hungry,Jl. Halimun No. 2
32.73.13,Lengkong,32.73.13.1006,Malabar,Waroeng Steak And Shake,Jl. Banteng No. 14 RT 05 RW 11
32.73.13,Lengkong,32.73.13.1006,Malabar,Batagor Riri,Jl. Burangrang No. 41
32.73.13,Lengkong,32.73.13.1006,Malabar,Batagor Burangrang,Jl. Burangrang No. 7
32.73.13,Lengkong,32.73.13.1006,Malabar,Bamboe Dimsum,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1006,Malabar,Jati Kopo,Jl. Talaga Bodas No. 44
32.73.13,Lengkong,32.73.13.1006,Malabar,Rumah Makan Bebek Asap,Jl. Lodaya 
32.73.13,Lengkong,32.73.13.1001,Cijagra,Wajan Ngepul,Jl. suryalaya No. 35
32.73.13,Lengkong,32.73.13.1001,Cijagra,Rumah makan sari sunda,Jl. Soekarno Hatta No. 479 B
32.73.13,Lengkong,32.73.13.1001,Cijagra,Rumah makan manjabal,Jl. Cijagra No. 66
32.73.13,Lengkong,32.73.13.1001,Cijagra,Rumah makan padang Fitri Minang,Jl. Soekarno Hatta No. 493C
32.73.13,Lengkong,32.73.13.1001,Cijagra,Rumah makan padang,Jl. Cijagra Raya
32.73.13,Lengkong,32.73.13.1001,Cijagra,Soto kudus menara,Jl. Buah Batu No. 220
32.73.13,Lengkong,32.73.13.1001,Cijagra,Rumah makan padang bu mus,Jl. Buah Batu No. 182
32.73.13,Lengkong,32.73.13.1001,Cijagra,Rumah makan suryalaya ,Jl. Suryalaya No. 22
32.73.13,Lengkong,32.73.13.1001,Cijagra,Rumah makan BKR,Jl. Sinar RW 06
32.73.13,Lengkong,32.73.13.1001,Cijagra,Mie Aceh Cie Rasa Loom,Jl. Buah Batu No. 154
32.73.13,Lengkong,32.73.13.1001,Cijagra,Kantin Rengganis,Jl. Nilem 1
32.73.13,Lengkong,32.73.13.1001,Cijagra,Restoran Pino Pizza,Jl. Buah Batu No. 140 RT 02 RW 05
32.73.13,Lengkong,32.73.13.1001,Cijagra,Dapoer Lala ,Jl. Suryalaya Tengah No. 18
32.73.13,Lengkong,32.73.13.1001,Cijagra,Java Focaccia & morning bread,Jl. Buah Batu dalam V No. 109  
32.73.13,Lengkong,32.73.13.1001,Cijagra,Mie Merapi,Jl. Buah Batu No. 172 
32.73.13,Lengkong,32.73.13.1001,Cijagra,Rumah makan Boss P Jee,Jl. Buah Batu - Jl. Situ Sari Wetan No. 282 RT 04 RW 07
32.73.13,Lengkong,32.73.13.1001,Cijagra,Chinguu Cafe,Jl. Buah Batu RT 01 RW 02
32.73.13,Lengkong,32.73.13.1003,Burangrang,Rumah makan gurame,Jl. Gurame No. 8
32.73.13,Lengkong,32.73.13.1003,Burangrang,Kopiologi,Jl. Karapitan No. 137 C
32.73.13,Lengkong,32.73.13.1003,Burangrang,Tenong Cilukba ,Jl. Karapitan No. 75
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bakmie 53,Jl. Karapitan No. 53
