Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Kiara Sari Tengah,Dr. H. Dede Achmad Ghazali  M.Ag,Dr. H. Dede Achmad Ghazali  M.Ag,80
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Al Muhajirin,Ust. Dedi Irawan,Ust. Dedi irawan,70
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Antabaru Dalam RT 03/03,Jalaludin,Jalaludin,80
32.73.22,Buahbatu,32.73.22.1002,Margasari,Antassalam/Lap.Olahraga Antabaru Endah,Ust. H. Tatang S. Ma�ruf,Ust. H. Tatang S. Ma�ruf,85
32.73.22,Buahbatu,32.73.22.1002,Margasari,Lapangan Volly,Ustd.  Nur Mutaqin  S.Ag,Ustd.  Nur Mutaqin  S.Ag,100
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Al Hidayah,Imam Ust. Bunyamin,Ust. Ade Ro�in Fahmi  S.Pd.I,90
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Al Ikhlas,Ust. Abidin,Ust. Abidin,50
32.73.22,Buahbatu,32.73.22.1002,Margasari,Darussalam,Ust. Ngalimun,M. Amin,60
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Al Ikhlas,Imam Ust. Enang Khotib Ust Tatang,Imam Ust. Enang Khotib Ust Tatang,65
32.73.22,Buahbatu,32.73.22.1002,Margasari,Nurul Basyar,Otong Tohari ,Ust.Yadi Kusmayadi,40
32.73.22,Buahbatu,32.73.22.1002,Margasari,Pondok Pesantren Margasari,Ust. Bubun,Ust. Asep Usman,220
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Baitusalam,Dr. H. Sukriadi Sambas  M.Si,Dr. H. Sukriadi Sambas  M.Si,80
32.73.22,Buahbatu,32.73.22.1002,Margasari,Al Muhlisin / Lap. Basket ,Dede Fuad El Latifi  S.Pd.I,Dede Fuad El Latifi  S.Pd.I,110
32.73.22,Buahbatu,32.73.22.1002,Margasari,Parkir SKY Mart Balai Bunda,Ust. Dian Hardianan  S.Pd.I,Ust. Dian Hardianan  S.Pd.I,40
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Al Mujanah,Drs. H. Bachrum Baihaqi,Drs. H. Bachrum Baihaqi,100
32.73.22,Buahbatu,32.73.22.1002,Margasari,Lapangan Taman Saturnus,Ust. H. Muhammad Zein Hidayat  SS,Ust. H. Muhammad Zein Hidayat  SS,120
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Al Furqon,Ust. Lan Lan,Ust. Lan Lan,80
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjin Al Muchlisin,Ust. Hadian Akbar,Ust. Hadian Akbar,60
32.73.22,Buahbatu,32.73.22.1002,Margasari,Al Hidayah,Ust. Dadang Wahyudi,Ust. Dadang Wahyudi,75
32.73.22,Buahbatu,32.73.22.1002,Margasari,Nurul Islam,Asep Mabrur,Asep Mabrur,50
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Al Khoeriyah,Ust. Dede Hidayat,Ust. Dede Hidayat,70
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Al Khausar,Ust. Rian,Ust. Rian,65
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Buana Casiti,Ust. Ishak,Ust. Ishak,70
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Annur,Ust. H. Rahmat,Ust. H. Rahmat,80
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Al Amin,Ust. Oman Mahmuddin,Ust. Oman Mahmuddin,80
