Kode Kecamatan,Kecamatan,Tanggal,Tingkat,Nama Penghargaan,Peringkat
32.73.18,Cibeunying Kaler,2019,Kota Bandung,SMP & SMA Duta Rembulan (Remaja Bandung Unggul Tanpa Anemmia),1
32.73.18,Cibeunying Kaler,2019,Kota Bandung,Kesatuan Gerak PKK KB dan Kesehatan,2
32.73.18,Cibeunying Kaler,2019,Kota Bandung,5 lomba Kategori Iva Tes,3
32.73.18,Cibeunying Kaler,2019,Kota Bandung,5 lomba Kategori PAAR,3
32.73.18,Cibeunying Kaler,2019,Kota Bandung,5 lomba Kategori UP2K,3
32.73.18,Cibeunying Kaler,2019,Kota Bandung,Simulasi PAAR,2
32.73.18,Cibeunying Kaler,2019,Kota Bandung,isi Piringku,1
32.73.18,Cibeunying Kaler,2019,Kota Bandung,HKN ke 55,1
32.73.18,Cibeunying Kaler,2019,Kota Bandung,Tahsinul Kitabah,1
32.73.18,Cibeunying Kaler,2019,Kota Bandung,Putisasi,2
32.73.18,Cibeunying Kaler,2019,Kota Bandung,Kaligrafi,1
32.73.18,Cibeunying Kaler,2019,Kota Bandung,Tilawah anak 1 Juz pada MTQ ke 49,3
32.73.18,Cibeunying Kaler,2019,Kota Bandung,KangPisman,4
32.73.18,Cibeunying Kaler,2019,Kota Bandung,Camat  Berkinerja Baik,3
