Kode Kecamatan,Kecamatan,Tahun,Tingkat,Nama Penghargaan,Peringkat
32.73.21,Bandung Kidul,2016,Kota Bandung,Lomba Liga Budaya,3
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba Racik Herbal,1
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba Helaran Kang Pisman,1
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba Ethnic Food Kategori Buah dan Sayur,2
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba B2SA,2
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba Balita Umur 37-59,2
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba Taman Herbal Bejo,2
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba Alimpaido (Permainan Tradisional),3
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba Taman Favorit,3
32.73.21,Bandung Kidul,2018,se-Bandung Raya,Lomba Inovasi Kreativitas Memasak Makanan Khas Kota Bandung,Harapan 1
32.73.21,Bandung Kidul,2019,Kota Bandung,Lomba Ethnic Food ,1
32.73.21,Bandung Kidul,2019,Provinsi,Lomba Ethnic Food ,1
32.73.21,Bandung Kidul,2019,Kota Bandung,Lomba Sekolah Sehat (SMPN 34),1
32.73.21,Bandung Kidul,2019,Kota Bandung,Pendamping Kader Posyandu,Terbaik 1
32.73.21,Bandung Kidul,2019,Kota Bandung,Lomba Senam Cerdik,Harapan 1
32.73.21,Bandung Kidul,2019,Kota Bandung,Lomba Kader Posyandu,Harapan 2
32.73.21,Bandung Kidul,2020,Kota Bandung,Lomba Kesatuan Gerak PKK Bangga Kencana Kesehatan dan Posyandu Tingkat Kota Bandung ,Harapan 2
