kode_rup,nama_skpd,nama_paket,pagu,metode_pemilihan,sumber_dana,tipe
12720308,"DINAS KESEHATAN","Belanja Modal Peralatan Mesin-Pengadaan Personal Komputer",216150000,e-Purchasing,APBD,Penyedia
12657636,"DINAS KESEHATAN","Belanja Cetak UPT Puskesmas Salam",63865200,"Pengadaan Langsung",APBD,Penyedia
12778001,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Girimande",19379172,"Pengadaan Langsung",APBD,Penyedia
13985806,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Neglasari",17520000,"Pengadaan Langsung",APBD,Penyedia
12929391,"DINAS KESEHATAN","Belanja Pakaian Kerja Lapangan Jaket Petugas Keluarga Sehat",75000000,"Pengadaan Langsung",APBD,Penyedia
12897502,"DINAS KESEHATAN","Belanja makanan dan minuman Kegiatan BOK UPT Puskesmas Sukajadi",100450000,"Pengadaan Langsung",APBD,Penyedia
12911984,"DINAS KESEHATAN","Belanja Cetak BOK UPT Puskesmas Ujung Berung Indah",32960000,"Pengadaan Langsung",APBD,Penyedia
12944389,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Sekejati",20464104,"Pengadaan Langsung",APBD,Penyedia
12118445,"DINAS KESEHATAN","Belanja Cetak - pendataan GERMAS pada UPT Pusk Kopo(BOK)",184875000,"Pengadaan Langsung",APBD,Penyedia
12772195,"DINAS KESEHATAN","Belanja Cetak (UPT Pkm Tamblong)",17137745,"Pengadaan Langsung",APBD,Penyedia
13988403,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Derwati",11450000,"Pengadaan Langsung",APBD,Penyedia
12919811,"DINAS KESEHATAN","Belanja Bahan Obat-obatan BOK UPT Puskesmas Sukajadi",6910000,"Penunjukan Langsung",APBD,Penyedia
12123342,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan - Pendampingan penyusunan dokumen grup B keg 3",30000000,"Pengadaan Langsung",APBD,Penyedia
12170124,"DINAS KESEHATAN","Belanja Pemeliharaan gedung dan bangunan pembuatan teralis",98020000,"Pengadaan Langsung",BLUD,Penyedia
12866528,"DINAS KESEHATAN","Belanja modal mesin dan peralatan BLUD- pengadaan pendingin ruangan (AC) pada UPT Puskesmas Caringin",102000000,"Pengadaan Langsung",BLUD,Penyedia
12917119,"DINAS KESEHATAN","Belanja ALat Tulis Kantor UPT Puskesmas Riung Bandung",22408723,"Pengadaan Langsung",APBD,Penyedia
12939580,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin Pengadaan Kursi Hadap depan Meja Kerja Pejabat UPT Puskesmas Ujung Berung Indah",5000000,E-Purchasing,BLUD,Penyedia
12771062,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Pasirluyu",18577010,"Pengadaan Langsung",APBD,Penyedia
12122901,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Dok Grup C Keg 4)",30000000,"Pengadaan Langsung",APBD,Penyedia
12917871,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Mamin PMT Pemulihan Anak usia 24-59 Bulan UPT PKM Cibiru",18900000,"Pengadaan Langsung",APBD,Penyedia
13780502,"DINAS KESEHATAN","Jasa Lainnya EVENT ORGANIZER - Akreditasi UPT Puskesmas Salam",199000000,"Pengadaan Langsung",BLUD,Penyedia
13382117,"DINAS KESEHATAN","Belanja makanan dan minuman rapat UPT Puskesmas Cibiru",35200000,"Pengadaan Langsung",APBD,Penyedia
13760276,"DINAS KESEHATAN","Belanja Modal Alat Kedokteran dan Kesehatan Lain-lain UPT Puskesmas Kujang Sari",8936968,E-Purchasing,BLUD,Penyedia
12919816,"DINAS KESEHATAN","Belanja Penggandaan BOK UPT Puskesmas Ciumbuleuit",8441200,"Penunjukan Langsung",APBD,Penyedia
12933693,"DINAS KESEHATAN","Belanja Alat Tulis Kantor UPT PKM Neglasari",12214087,"Pengadaan Langsung",APBD,Penyedia
13003714,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan UPT Puskesmas Cipamokolan",24259965,"Pengadaan Langsung",APBD,Penyedia
12576322,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan",4160000,"Pengadaan Langsung",APBD,Penyedia
13023330,"DINAS KESEHATAN","Belanja Modal Kursi Pejabat UPT Puskesmas Padasuka",19500000,"Pengadaan Langsung",BLUD,Penyedia
12118868,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan  pada UPT Puskesmas Puter (BOK)",11900000,"Pengadaan Langsung",APBD,Penyedia
12855366,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Personal Komputer UPT Puskesmas Arcamanik",166880000,E-Purchasing,BLUD,Penyedia
13046231,"DINAS KESEHATAN","Belanja Kursus-kursus singkat & Pelatihan Bantuan Hidup Dasar (Basic Life Support - BLS) UPT Puskesmas Salam",20000000,"Pengadaan Langsung",BLUD,Penyedia
12792878,"DINAS KESEHATAN","Belanja makanan dan minuman pelatihan kegiatan BOK pada UPT Puskesmas Caringin",5110000,"Pengadaan Langsung",APBD,Penyedia
12649523,"DINAS KESEHATAN","Belanja Makan Dan Minum Kegiatan UPT Puskesmas Salam",103925000,"Pengadaan Langsung",APBD,Penyedia
