kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_hidup
32.73.05,ANDIR,GARUDA,1143
32.73.05,ANDIR,BABATAN,481
32.73.20,ANTAPANI,GRIYA ANTAPANI,437
32.73.20,ANTAPANI,JAJAWAY,410
32.73.20,ANTAPANI,ANTAPANI,488
32.73.24,ARCAMANIK,ARCAMANIK,569
32.73.24,ARCAMANIK,RUSUNAWA,699
32.73.24,ASTANA ANYAR,PAGARSIH,317
32.73.24,ASTANA ANYAR,ASTANAANYAR,205
32.73.24,ASTANA ANYAR,LIOGENTENG,134
32.73.24,ASTANA ANYAR,PELINDUNG HEWAN,535
32.73.03,BABAKAN CIPARAY,CARINGIN,942
32.73.03,BABAKAN CIPARAY,CIBOLERANG,427
32.73.03,BABAKAN CIPARAY,SUKAHAJI,1060
32.73.21,BANDUNG KIDUL,KUJANG SARI,640
32.73.21,BANDUNG KIDUL,MENGGER,178
32.73.21,BANDUNG KIDUL,PASAWAHAN,131
32.73.15,BANDUNG KULON,CIBUNTU,862
32.73.15,BANDUNG KULON,CIJERAH,809
32.73.15,BANDUNG KULON,CIGONDEWAH,716
32.73.09,BANDUNG WETAN,SALAM,26
32.73.09,BANDUNG WETAN,TAMANSARI,323
32.73.12,BATUNUNGGAL,IBRAHIM ADJIE,780
32.73.12,BATUNUNGGAL,GUMURUH,974
32.73.12,BATUNUNGGAL,AHMAD YANI,650
32.73.04,BOJONGLOA KALER,CETARIP,896
32.73.04,BOJONGLOA KALER,BABAKAN TAROGONG,719
32.73.04,BOJONGLOA KALER,SUKAPARKIR,482
32.73.17,BOJONGLOA KIDUL,KOPO,756
32.73.17,BOJONGLOA KIDUL,CIBADUYUT WETAN,301
32.73.17,BOJONGLOA KIDUL,CIBADUYUT KIDUL,428
32.73.17,BUAH BATU,MARGAHAYU RAYA,1198
32.73.17,BUAH BATU,SEKEJATI,578
32.73.18,CIBEUNYING KALER,NEGLASARI,631
32.73.18,CIBEUNYING KALER,CIGADUNG,572
32.73.14,CIBEUNYING KIDUL,PADASUKA,1211
32.73.14,CIBEUNYING KIDUL,PASIRLAYUNG,767
32.73.25,CIBIRU,CIBIRU,275
32.73.25,CIBIRU,CIPADUNG,654
32.73.25,CIBIRU,CILENGKRANG,228
32.73.06,CICENDO ,PASIRKALIKI,1158
32.73.06,CICENDO ,SUKARAJA,275
32.73.08,CIDADAP,CIUMBULEUIT,784
32.73.08,CIDADAP,CIPAKU,163
32.73.29,CINAMBO,CINAMBO,453
32.73.02,COBLONG,PUTER,438
32.73.02,COBLONG,DAGO,819
32.73.02,COBLONG,SEKELOA,202
32.73.02,COBLONG,CIKUTRA LAMA,433
32.73.27,GEDEBAGE,RIUNG BANDUNG,442
32.73.27,GEDEBAGE,CEMPAKA ARUM,151
32.73.16,KIARACONDONG,BABAKANSARI,1630
32.73.16,KIARACONDONG,BABAKAN SURABAYA,653
32.73.13,LENGKONG,TALAGABODAS,464
32.73.13,LENGKONG,SURYALAYA,112
32.73.13,LENGKONG,CIJAGRA BARU,187
32.73.13,LENGKONG,CIJAGRA LAMA,429
32.73.30,MANDALAJATI,SINDANG JAYA,490
32.73.30,MANDALAJATI,JATIHANDAP,216
32.73.30,MANDALAJATI,MANDALA MEKAR,229
32.73.30,MANDALAJATI,PAMULANG,126
32.73.30,MANDALAJATI,GIRIMANDE,186
32.73.28,PANYILEUKAN,PANGHEGAR,389
32.73.28,PANYILEUKAN,PANYILEUKAN,276
32.73.23,RANCASARI,CIPAMOKOLAN,663
32.73.23,RANCASARI,DERWATI,582
32.73.11,REGOL,PASUNDAN,159
32.73.11,REGOL,MOCH. RAMDAN,628
32.73.11,REGOL,PASIRLUYU,459
32.73.07,SUKAJADI,SUKAJADI,1307
32.73.07,SUKAJADI,SUKAGALIH,263
32.73.07,SUKAJADI,SUKAWARNA,222
32.73.01,SUKASARI,SUKARASA,217
32.73.01,SUKASARI,LEDENG,224
32.73.01,SUKASARI,KARANGSETRA,380
32.73.01,SUKASARI,SARIJADI,449
32.73.19,SUMUR BANDUNG,TAMBLONG,384
32.73.19,SUMUR BANDUNG,BALAIKOTA,107
32.73.19,UJUNG BERUNG,UJUNGBERUNG INDAH,797
32.73.19,UJUNG BERUNG,PASIRJATI,656
