Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9453,3509,37.12,0,0,0,0,0,0
32.73.02,Coblong,13689,13301,97.17,8784,64.17,4402,32.16,13186,96.33
32.73.03,Babakan Ciparay,18983,3415,17.99,2648,13.95,280,1.48,2928,15.42
32.73.04,Bojongloa Kaler,18616,4965,26.67,7542,40.51,10210,54.85,17752,95.36
32.73.05,Andir,20659,913,4.42,0,0,0,0,0,0
32.73.06,Cicendo,15135,12250,80.94,0,0,0,0,0,0
32.73.07,Sukajadi,22543,8068,35.79,0,0,0,0,0,0
32.73.08,Cidadap,8804,3721,42.26,3721,42.26,5013,56.94,8734,99.2
32.73.09,Bandung Wetan,5019,3690,73.52,0,0,0,0,0,0
32.73.10,Astanaanyar,10000,4622,46.22,2695,26.95,2795,27.95,5490,54.9
32.73.11,Regol,12943,3644,28.15,3566,27.55,9151,70.7,12717,98.25
32.73.12,Batununggal,19443,9305,47.86,0,0,0,0,0,0
32.73.13,Lengkong,7576,3186,42.05,909,12,6667,88,7576,100
32.73.14,Cibeunying Kidul,19237,10247,53.27,6185,32.15,2526,13.13,8711,45.28
32.73.15,Bandung Kulon,23209,13656,58.84,5628,24.25,3925,16.91,9553,41.16
32.73.16,Kiaracondong,19504,6116,31.36,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13076,6999,53.53,2228,17.04,7776,59.47,10004,76.51
32.73.18,Cibeunying Kaler,9187,3663,39.87,0,0,0,0,0,0
32.73.19,Sumur Bandung,3861,906,23.47,0,0,0,0,0,0
32.73.20,Antapani,11173,1553,13.9,0,0,0,0,0,0
32.73.21,Bandung Kidul,9499,4042,42.55,4033,42.46,5466,57.54,9499,100
32.73.22,Buahbatu,15087,2969,19.68,1800,11.93,4503,29.85,6303,41.78
32.73.23,Rancasari,11755,3500,29.77,1635,13.91,1865,15.87,3500,29.77
32.73.24,Arcamanik,11133,2825,25.38,2390,21.47,6433,57.78,8823,79.25
32.73.25,Cibiru,10848,3923,36.16,1949,17.97,1944,17.92,3893,35.89
32.73.26,Ujungberung,12948,2679,20.69,1540,11.89,1138,8.79,2678,20.68
32.73.27,Gedebage,11048,2206,19.97,737,6.67,2854,25.83,3591,32.5
32.73.28,Panyileukan,6283,1619,25.77,945,15.04,638,10.15,1583,25.19
32.73.29,Cinambo,5295,1498,28.29,777,14.67,1511,28.54,2288,43.21
32.73.30,Mandalajati,11982,4891,40.82,3462,28.89,5614,46.85,9076,75.75
