Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Ormas,Alamat Ormas
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sahabat Museum Konfrensi  Asia afrika,Jl. Asia Afrika No. 65 Bandung
32.73.19,Sumur Bandung,32.73.19.1001,Braga,DIT'Z MOTOR SPORT CLUB - DMSC,Jl. Otista No. 439
32.73.19,Sumur Bandung,32.73.19.1001,Braga,CSI Bandung (siberian Husky),Jl. Otista No. 517 Bandung
32.73.19,Sumur Bandung,32.73.19.1001,Braga,OSIS SMK KARTINI,Jl. Kartini No. 12 Bandung
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Pemuda Katolik,Jl. Merdeka No. 14 Bandungg 40117
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Pemuda Panca Marga,Jl. Aceh No. 4 Bandung
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Angkatan Muda Islam Indonesia (AMII),Masjid Agung Al - Ukhuwwah Lt 3 Jl. Wastukancana No. 27 Bandung 40117
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Pitaloka,Jl. Braga No. 25 B Bandung 40111
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Angkatan Muda Siliwangi (AMS),Jl. Braga No. 25 Bandung
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Badan Komunikasi Pemuda remaja masjid Indonesia,Jl. Wastukancana No. 27
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Generasi Muda Musyawarah Kekeluargaan Gotong Royong (GEMA -MKGR),Jl. Merdeka No. 64
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Aliance violin Community Bandung (AVC ) Bandung,Balaikota Bandung ( Selalu Kumpul Tiap Hari Minggu Jam 14.00 Sd 17.00 )
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Palang Merah Remaja (PMR) SMK Negeri 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Taekwondo SMK Neger 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Volly SMK Negeri 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,ANIMASI SMK Negeri I,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,DRM SMK Negeri 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Bahasa Inggris SMK Negeri 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Bahasa korea SMK Negeri 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Bahasa mandarain SMK Negeri 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Bahasa Jerman SMK Negeri 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Bahasa Jepang SMK Negeri I,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Komunitas Peduli Lingkungan SMK Negeri 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Mading SMK Negeri 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kewirausahaan SMKN I,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Vokal SMK Negeri I,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Parmuka SMK Negeri 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Paskibra SMK Negeri 1,Jl. Wastukancana No. 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Komunitas Fakultas Universitas parahyangan,Jl. Nias No. 6 Bandung
